First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Igor,Rudalev,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,11,15,422.03589831604,
Tod,Rowles,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,34,38,570.58823529412,
John,Morgan,Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,9,12,419.63051265025,
Igor,Rudalev,Spin the District Hapeville,2023-04-29,Men Master 50+,36,18,523.28483347961,
Igor,Rudalev,Spin the District Hapeville,2023-04-29,Men Master 50+,36,18,523.28483347961,
Jim,Sullivan,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,10,16,482.06319614178,
Jim,Sullivan,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,27,30,,
Rich,Carolan,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,24,50,392.4189471133,
Rich,Carolan,Argyle Time Trial,2022-06-25,Men Senior Open CAT 3,3,3,,
Sergey,Lagutin,Kwik Star Criterium,2022-05-31,Men Masters 40+,4,16,288.4386161933,
Daniel,Holt,Kwik Star Criterium,2022-05-31,Men Masters 40+,10,16,331.2787339042,
Daniel,Holt,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,95,64,311.4287916084,
Rich,Carolan,Kingwood Time Trial,2022-05-28,Men 45+,3,6,435,
Sergey,Lagutin,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,124,67,297.74071960143,
Daniel,Holt,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,127,67,297.74071960143,
Daniel,Holt,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,105,60,309.60119283388,
Sergey,Lagutin,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,106,60,309.60119283388,
Sergey,Lagutin,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 1/2/3,1,2,,
Sergey,Lagutin,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 1/2/3,1,2,,
Sergey,Lagutin,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 1/2/3,1,2,,
Sergey,Lagutin,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 1/2/3,1,2,,
Rich,Carolan,Somerset Circuit Time Trial,2022-05-14,Men 45+,4,5,,
Igor,Rudalev,Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,2,10,354.35778412699,
Phil,Southerland,Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,5,6,342.76321149873,
Rich,Carolan,Piscitello Law Criterium,2021-08-29,Men 50+,30,67,490.90909090909,
Phil,Southerland,Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,4,6,300,
Phil,Southerland,Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,8,11,318,
Phil,Southerland,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,13,29,296.53846153846,
Rich,Carolan,Somerset Circuit Time Trial,2021-08-14,Men Open,4,7,450,
Igor,Rudalev,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,11,18,163.21428571429,
Igor,Rudalev,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,3,22,350.90909090909,
Igor,Rudalev,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,4,21,358,
Igor,Rudalev,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,6,17,361.75371672476,
Igor,Rudalev,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,20,91,277.5,
Igor,Rudalev,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,39,59,266.76645402299,
Igor,Rudalev,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,38,62,357.25812903226,
Igor,Rudalev,Calhoun Road Race,2021-04-17,Men Pro 1-3,9,22,359.88827361801,
Brendan,Sullivan,Calhoun Road Race,2021-04-17,Men Master 50+,1,18,346.91452871028,
Igor,Rudalev,TigerTown Road Race,2021-03-27,Men Master 35+,3,15,339.93126102041,
Sergey,Lagutin,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,5,40,324.64933333333,
Igor,Rudalev,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,5,28,356.32782051282,
Oleg,Tanovitsky,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,1,23,317.9738198128,
Sergey,Lagutin,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,18,43,367.31720598235,
Igor,Rudalev,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,18,28,497.01535391184,
Oleg,Tanovitsky,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,17,21,441.05581481481,
Sergey,Lagutin,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,19,29,363.6833216146,
Sergey,Lagutin,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,13,40,357.24982453848,
Igor,Rudalev,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,10,21,415.32561943555,
Oleg,Tanovitsky,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,15,19,428.80905024973,
Igor,Rudalev,Hincapie Spring Series,2020-03-7,Men 40+ Masters,8,63,324.04161666667,
Igor,Rudalev,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,60,67,422.36604040404,
Sean,Philyaw,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,34,19,488.1709375,
Daniel,Holt,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,7,20,334.07853333333,
Rich,Carolan,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,25,42,498.87771825397,
Rich,Carolan,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,21,43,486.22006944444,
Brendan,Sullivan,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,49,49,428.99097222222,
Igor,Rudalev,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,1,27,304.2915,
Oleg,Tanovitsky,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,6,27,344.19861538462,
Pablo,Di marco,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,9,27,368.14288461538,
Sean,Philyaw,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,15,27,416.03142307692,
Colby,Millen,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,26,27,503.82707692308,
Phil,Southerland,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,11,17,395.79454166667,
Brendan,Sullivan,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,4,49,333.85058333333,
Brendan,Sullivan,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,2,50,296.53349275362,
Peter,Eckel,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,56,43,418.88518181818,
Rebecca,Furuta,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,9,10,578.15972643915,
Brendan,Sullivan,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,27,27,478.31666666667,
Brendan,Sullivan,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,2,35,325.10882609921,
Igor,Rudalev,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,64,35,489.71990633944,
Brad,Duerksen,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,25,50,454.78820289855,
Rich,Carolan,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 50+,2,6,324.97266666667,
Brendan,Sullivan,Georgia State Games  - TT,2019-07-14,Men Pro 1/2,10,10,368.76274692816,
Pablo,Di marco,Georgia State Games  - TT,2019-07-14,Men Master 45+,2,4,,
Brendan,Sullivan,Georgia State Games  - Crit,2019-07-14,Men Master 55+,5,5,,
Oleg,Tanovitsky,Georgia State Games  - Crit,2019-07-14,Men Master 45+,2,14,320.92499757127,
Pablo,Di marco,Georgia State Games  - Crit,2019-07-14,Men Master 45+,5,14,367.45749878563,
Phil,Southerland,Georgia State Games  - Crit,2019-07-14,Men Master 35+,7,9,427.97643541157,
Brendan,Sullivan,Georgia State Games  - RR,2019-07-13,Men Pro 1/2,9,11,374.219,
Oleg,Tanovitsky,Georgia State Games  - RR,2019-07-13,Men Master 45+,1,18,311.61283333333,
Pablo,Di marco,Georgia State Games  - RR,2019-07-13,Men Master 45+,9,18,382.39698148148,
Kevin,Ellsworth,Riverside Corporate Park,2019-06-30,Men Senior Open,15,24,435.4662037037,
Rich,Carolan,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,27,51,471.96710666667,
Pablo,Di marco,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,13,14,510.4915,
Brendan,Sullivan,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 1/2/3,3,6,348.59453862116,
Brendan,Sullivan,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,1,18,305.3795,
Brendan,Sullivan,Tour of North Georgia,2019-06-16,Men Master 35+,5,9,371.30263719468,
Pablo,Di marco,Tour of North Georgia,2019-06-16,Men Master 35+,9,9,419.98751907057,
Brendan,Sullivan,Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,1,17,309.53033333333,
Phil,Southerland,Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,2,17,319.70279166667,
Pablo,Di marco,Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,9,17,386.16285277778,
Brendan,Sullivan,Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,5,10,356.72317361914,
Pablo,Di marco,Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,9,10,409.96523457198,
Brendan,Sullivan,Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,3,17,330.76416666667,
Pablo,Di marco,Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,8,13,414.22506666667,
Brendan,Sullivan,Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,10,13,439.81013333333,
Brad,Duerksen,Zeeland Criterium,2019-06-14,Men  CAT 4/5,15,40,433.28992592593,
Rich,Carolan,Watermelon Criterium,2019-06-1,Men Masters 45+,16,30,477.50767292929,
Rich,Carolan,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,47,97,432.39608518519,
Brendan,Sullivan,Georgia State Road Race,2019-05-25,Men Master 55-59,1,9,326.643,
Terry,O'toole,Georgia State Road Race,2019-05-25,Men Master 55-59,4,9,382.062,
Oleg,Tanovitsky,Georgia State Road Race,2019-05-25,Men Master 45-49,6,19,359.499875,
Pablo,Di marco,Georgia State Road Race,2019-05-25,Men Master 45-49,16,19,453.50029166667,
Sean,Philyaw,Georgia State Road Race,2019-05-25,Men Master 45-49,36,19,481.70041666667,
Phil,Southerland,Georgia State Road Race,2019-05-25,Men Master 35-39,5,7,383.57166666667,
Rich,Carolan,Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,3,10,330.4733,
Rich,Carolan,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,3,7,344.42633333333,
Sean,Philyaw,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,11,19,420.91485714286,
Daniel,Holt,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,4,14,360.65191666667,
Olbap,Rojas,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,11,14,446.00077777778,
Daniel,Holt,Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,1,9,343.137,
Rebecca,Furuta,Koppenberg Road Race,2019-04-28,Masters Women 40+,9,14,535.07784203114,
Phil,Southerland,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,4,33,325.267125,
Sean,Philyaw,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,25,33,420.5773125,
Oleg,Tanovitsky,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,26,33,452.347375,
Oleg,Tanovitsky,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,1,29,312.36830338542,
Sean,Philyaw,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,22,29,427.43459509859,
Pablo,Di marco,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,26,29,462.83960793341,
Daniel,Holt,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,3,18,350.29355277825,
Rich,Carolan,Allamuchy Time Trial,2019-04-13,Men Masters 50+,4,8,351.63075,
Rebecca,Furuta,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,13,44,482.60590909091,
Phil,Southerland,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,11,56,335.76064705882,
Oleg,Tanovitsky,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,19,56,373.86276470588,
Sean,Philyaw,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,33,56,440.54147058824,
Pablo,Di marco,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,90,56,459.59252941176,
Phil,Southerland,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,69,84,424.04016666667,
Pablo,Di marco,Dalton Grand Prix,2019-04-7,Men Master 35+,12,21,414.170625,
Brendan,Sullivan,Dalton Grand Prix,2019-04-7,Men Master 35+,15,21,437.28125,
Sean,Philyaw,Dalton Grand Prix,2019-04-7,Men Master 35+,17,21,452.68833333333,
Pablo,Di marco,Dalton Grand Prix,2019-04-6,Men Master 35+,14,21,440.59122826492,
Rich,Carolan,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,25,41,442.34473333333,
Rich,Carolan,Sandy Hook Time Trial,2019-03-30,Men Masters 50+,4,10,345.30473333333,
Daniel,Holt,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,11,17,425.67733333333,
Sean,Philyaw,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,47,51,432.60075925926,
Sean,Philyaw,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,4,40,333.37861458333,
Harvey,Lewallen iv,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,150,78,482.65045945946,
Harvey,Lewallen iv,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,180,91,485.91914772727,
Harvey,Lewallen iv,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,17,100,330.85655555556,
Colby,Millen,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,6,12,405.96,
Harvey,Lewallen iv,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,32,33,437.9915625,
Harvey,Lewallen iv,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,53,29,452.75708333333,
Tim,Henry,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,13,16,405.78369047619,
Harvey,Lewallen iv,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,59,29,430.21,
Rebecca,Furuta,Saint Francis Tulsa Tough,2018-06-10,Women 40+,13,13,614.14983333333,
Rebecca,Furuta,Saint Francis Tulsa Tough,2018-06-9,Women 40+,12,12,621.79805555556,
Clark,Eckel,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,71,86,401.34377906977,
Clark,Eckel,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,103,108,396.19193209877,
Harvey,Lewallen iv,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,42,27,444.21698333333,
Harvey,Lewallen iv,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,21,30,387.07388888889,
Harvey,Lewallen iv,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,41,59,371.8382816092,
Harvey,Lewallen iv,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,36,67,346.59252525253,
Daniel,Holt,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,17,33,387.15081666667,
Daniel,Holt,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,6,39,325.11762037037,
Thomas,Brown,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,51,76,395.75099494949,
Daniel,Holt,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,58,76,414.45375757576,
Thomas,Brown,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,50,64,386.106,
Daniel,Holt,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,54,64,386.106,
Thomas,Brown,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,32,43,329.49396825397,
Daniel,Holt,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,33,43,334.22636507937,
Daniel,Holt,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,10,21,342.84023333333,
Phil,Southerland,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,15,23,404.07399715563,
Daniel,Holt,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,3,14,331.80238095238,
Phil,Southerland,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,11,14,419.32657142857,
Daniel,Holt,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,5,15,334.30808641512,
Phil,Southerland,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,7,15,352.37602880504,
Daniel,Holt,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,17,28,329.49697619048,
Tim,Henry,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,14,38,359.225,
Daniel,Holt,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,19,38,397.56576923077,
Phil,Southerland,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,38,38,466.57915384615,
Colby,Millen,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,61,66,457.08366666667,
Colby,Millen,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,78,78,457.48642857143,
Tim,Henry,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,7,54,307.91635416667,
Daniel,Holt,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,53,54,419.36869791667,
Phil,Southerland,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,54,54,419.36869791667,
Daniel,Holt,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,9,12,379.75983333333,
Thomas,Brown,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,63,90,382.37948067901,
Thomas,Brown,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,83,114,351.71570175439,
Thomas,Brown,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,12,56,255.77716071429,
Thomas,Brown,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,14,90,248.30877460317,
Tim,Henry,Union City Mayor's Race,2017-03-19,Men PRO/1/2,9,56,310.74519727891,
Tim,Henry,Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,3,9,321.7685,
Tim,Henry,Union City Mayor's Race,2017-03-18,Men PRO/1/2,10,59,253.18344827586,
