Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,17,58,448.08076436782,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,12,67,395.57250413012,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,5,36,388.13598864453,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,5,47,379.70334628311,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,3,29,377.67918639379,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,3,29,378.21642206714,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,9,54,430.13622222222,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,11,35,441.30472841359,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,DNF,35,549.28667216527,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,22,41,426.79614166667,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,1,24,364.888,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,16,17,514.60670833333,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,2,20,365.35905,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,1,17,358.41383333333,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,10,51,391.96104761905,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,56,61,510.90583333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,1,59,351.70166666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,1,82,349.53416666667,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,11,22,415.57122222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,14,49,318.17595833333,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,5,41,301.83626666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,5,16,314.12616666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,46,46,391.10166666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,9,34,336.61873529412,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,2,27,327.56528787879,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,13,67,269.84332051282,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,5,79,335.80375555556,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,19,35,371.63012121212,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,3,60,304.09839130435,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,5,64,284.59642857143,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,55,71,424.43115238095,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,5,65,335.89864583333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,2,63,301.51758064516,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,36,63,391.70660540206,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,87,119,520.42043478261,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,46,82,390.37041441441,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,43,46,451.55778529298,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,59,110,376.83061508123,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,2,102,318.56375908669,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,DNF,78,431.42185714286,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,1,23,305.17266666667,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,DNF,33,461.45730769231,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,42,71,355.08220689655,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,42,77,354.97662626263,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
