Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,136465,Tyler,Clark*,KMS Cycling-Killington Mountain School,0:56:08,1002349823,381.87,289.48733333333,
Men Collegiate A,2,45178,Julian,Georg,Syracuse University,0:56:12,272704,326.92,296.0860952381,
Men Collegiate A,3,161052,Andrew,Jonker,Queen's University,0:56:12,1005564686,250,304.00460952381,
Men Collegiate A,4,659,Glenn,Ferreira,University of Delaware,0:56:12,240153,312.93,311.92312380952,
Men Collegiate A,5,146926,Colin,Kelly,Pennsylvania State University,0:56:12,264906,385.13,319.84163809524,
Men Collegiate A,6,118200,Michael,Martin,Harvard University,0:56:12,305134,427.19,327.76015238095,
Men Collegiate A,7,41457,Tony,Wolf,Pennsylvania State University,0:56:12,365780,351.74,335.67866666667,
Men Collegiate A,8,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:56:12,352044,361.74,343.59718095238,
Men Collegiate A,9,112979,Carlo,Quicho,Boston University,0:56:12,466366,379.68,351.5156952381,
Men Collegiate A,10,130540,Geno,Villafano,University of Connecticut,0:56:12,499151,394.79,359.43420952381,
Men Collegiate A,11,9593,Alec,Ratzell,Pennsylvania State University,0:56:12,310898,340.48,367.35272380952,
Men Collegiate A,12,161054,Ryan,Rudderham,Queen's University,0:56:12,1005994800,250,375.27123809524,
Men Collegiate A,13,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,0:56:12,321294,392.26,383.18975238095,
Men Collegiate A,14,13640,James,Fox,New York University,0:56:12,459836,394.84,391.10826666667,
Men Collegiate A,15,54489,Ian,Clarke,University of Vermont,0:56:12,352236,367.35,399.02678095238,
Men Collegiate A,16,146927,Nate,Ricketts,Juniata College,0:56:12,526492,456.94,414.86380952381,
Men Collegiate A,17,146884,Ryan,Jonker,Queen's University,0:56:12,1005564726,405.4886584525,414.86380952381,
Men Collegiate A,18,146929,William,Vickerman,Pennsylvania State University,0:56:12,516833,407.33,414.86380952381,
Men Collegiate A,19,123604,Eli,Markworth,University of Vermont,0:56:12,470998,374.39,414.86380952381,
Men Collegiate A,20,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,0:56:12,478214,440.62,414.86380952381,
Men Collegiate A,21,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:56:12,467304,415.78,414.86380952381,
Men Collegiate A,22,161053,Chris,Hatton,Queen's University,0:56:12,1005393814,250,414.86380952381,
Men Collegiate A,23,91968,Brian,Alba,Northeastern University,0:56:12,426305,381.29,414.86380952381,
Men Collegiate A,24,33809,Alex,Kellum,University of Pennsylvania,0:56:12,332188,337.07,414.86380952381,
Men Collegiate A,25,129239,William,Hubsch,Johns Hopkins University,P&P,497085,433.09,447.85761904762,
Men Collegiate A,26,115535,Nick,Lando,University of Vermont,P&P,369746,294.34,454.45638095238,
Men Collegiate A,27,160172,Todd,Dowling,Columbia University-NYC,P&P,206468,469.35014989312,461.05514285714,
Men Collegiate A,28,52278,Matthew,Owens,University of Vermont,P&P,350148,415.28,467.6539047619,
Men Collegiate A,29,101084,Samuel,Hedlund,University of Vermont,P&P,433483,413.31,474.25266666667,
Men Collegiate A,DNF,115317,Anthony,Cao,New York University,DNF,472559,440.71,487.45019047619,
Men Collegiate A,DNF,108756,Caleb,Parnell,Juniata College,DNF,488789,419.05,487.45019047619,
Men Collegiate A,DNF,56429,Christopher,Welch,Union College-NY,DNF,371518,430.88,487.45019047619,
Men Collegiate A,DNF,141099,Christopher,Peltzer,Indiana University-PA,DNF,514785,407.39,487.45019047619,
Men Collegiate A,DNF,108731,Bryce,Lerew,Juniata College,DNF,468956,435.33,487.45019047619,
Men Collegiate B,1,131244,Noah,Stauffer,Pennsylvania State University,0:45:47,498800,481.34,368.65066666667,
Men Collegiate B,2,135220,Chris,Dsida,Bates College,0:45:47,502134,406.83,373.11919047619,
Men Collegiate B,3,130568,Cobie,Arnold,Pennsylvania State University,0:46:43,497895,426.27,377.58771428571,
Men Collegiate B,4,121653,Hugh,Kenny,Bates College,0:46:43,473915,436.15,382.05623809524,
Men Collegiate B,5,148280,David,Sutherland,Boston University,0:46:43,528515,438.7,386.52476190476,
Men Collegiate B,6,144973,Aaron,Dunn,US Naval Academy,0:46:43,524923,451.33,390.99328571429,
Men Collegiate B,7,124473,Will,Greene,Middlebury College,0:46:43,403814,407.67,395.46180952381,
Men Collegiate B,8,130577,Fisher,Curran,Boston University,0:46:43,499673,426.22,399.93033333333,
Men Collegiate B,9,85523,Nicholas,Tveter,University of New Hampshire,0:46:43,380066,403.43,404.39885714286,
Men Collegiate B,10,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:46:43,526626,439.04,408.86738095238,
Men Collegiate B,11,148286,Matthew,Wiseman,Williams College,0:46:43,528935,414.22,413.3359047619,
Men Collegiate B,12,50954,Donnie,Seib,University of Vermont,0:46:43,301790,385.38,417.80442857143,
Men Collegiate B,13,148382,Zackery,Weimer,University of Vermont,0:46:43,522631,466.58,422.27295238095,
Men Collegiate B,14,39446,Xavier,Szigethy,Pennsylvania State University,0:46:43,348854,380.35585385414,426.74147619048,
Men Collegiate B,15,108733,Adric,Heney,Queen's University,0:46:43,1005240099,438.134714044,431.21,
Men Collegiate B,16,130567,Timothy,Putnam,University of New Hampshire,0:46:43,497400,527.14,440.14704761905,
Men Collegiate B,17,129236,Roderick,Bowlby,Johns Hopkins University,0:46:43,499057,400.7,440.14704761905,
Men Collegiate B,18,108744,Eric,Loehle,Boston University,0:46:43,468175,415.18,440.14704761905,
Men Collegiate B,19,161055,Jack,Padega,Queen's University,0:48:22,1005632030,400,449.0840952381,
Men Collegiate B,20,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,P&P,501979,464.82,453.55261904762,
Men Collegiate B,21,65012,Joseph,Clay,Archbishop Carroll,P&P,381270,458.29,458.02114285714,
Men Collegiate B,22,113836,Charles,Mandel,University of Vermont,P&P,448905,464.74,462.48966666667,
Men Collegiate B,23,46174,Landon,Vom steeg,Johns Hopkins University,P&P,331320,552.69,466.95819047619,
Men Collegiate B,24,130826,Sean,Ponce,Johns Hopkins University,P&P,499317,400,471.42671428571,
Men Collegiate B,25,55417,Dominic,Giannantonio,Kutztown Area High School,P&P,376915,442.64,475.89523809524,
Men Collegiate B,26,130603,Maximilian,Hochschwender,University of New Hampshire,P&P,500224,602.34,480.36376190476,
Men Collegiate B,27,132242,Patrick,White,Massachusetts Institute of Technology,P&P,499878,424.79,484.83228571429,
Men Collegiate B,28,161184,Raymond,Junkins,New York University,P&P,269177,400,489.30080952381,
Men Collegiate C,1,161056,Matthew,Guenter,Pennsylvania State University,0:38:18,553336,500,439.34233333333,
Men Collegiate C,2,161057,Ryan,Kelly,Pennsylvania State University,0:38:18,552686,500,447.76213888889,
Men Collegiate C,3,132028,Samuel,Mcmillan,Saint Lawrence University,0:38:18,476318,405.05,456.18194444444,
Men Collegiate C,4,130581,Wesley,Low,Boston University,0:38:18,499532,572.1,464.60175,
Men Collegiate C,5,130608,Noel,Hwang,Tufts University,0:38:18,499619,550.62,473.02155555556,
Men Collegiate C,6,66903,Nathaniel,Hartwig,Northeastern University,0:38:34,551569,500,481.44136111111,
Men Collegiate C,7,132885,Matthew,Mech,Emmaus High School,0:38:34,477701,558.39,489.86116666667,
Men Collegiate C,8,146936,Tianxing,Shang,Pennsylvania State University,0:38:34,525835,586.85,498.28097222222,
Men Collegiate C,9,95209,Bobby,Chambers,University of Connecticut,0:38:34,425364,500,506.70077777778,
Men Collegiate C,10,50735,Ben,Farrell,Northeastern University,0:38:34,519581,500,515.12058333333,
Men Collegiate C,11,107918,August,Granath,Northeastern University,0:38:34,455852,500,523.54038888889,
Men Collegiate C,12,146931,Xiaodi,Shen,Northeastern University,0:38:34,523669,506.48,531.96019444444,
Men Collegiate C,13,108757,Ian,Mccartney,Lehigh University,0:38:34,448673,562.6,540.38,
Men Collegiate C,14,146889,Cole,Tamburri,Boston College,0:38:34,527614,664.61,548.79980555556,
Men Collegiate C,15,97500,Luke,Okerlund,University of Rochester,0:38:34,467067,530.14,557.21961111111,
Men Collegiate C,16,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,P&P,467317,559.94,565.63941666667,
Men Collegiate C,17,130582,Nicholas,Hellmann,University of Connecticut,P&P,467452,557.19,574.05922222222,
Men Collegiate C,18,108746,Anthony,Depinto,Boston University,P&P,466928,557.2,582.47902777778,
Men Collegiate C,19,113826,Joshua,Finkelstein,Northeastern University,P&P,455844,585.31,590.89883333333,
Men Collegiate C,20,108755,Emil,Eklund,Juniata College,P&P,468871,577.53084880258,599.31863888889,
Men Collegiate C,21,161058,Benjamin,Herzberg,Northeastern University,P&P,547021,500,607.73844444444,
Men Collegiate C,22,130615,Zachary,Brennan,Drexel University,P&P,497852,527.84,616.15825,
Men Collegiate C,23,78856,Jimmy,Maurer,Syracuse University,P&P,300287,457.87,624.57805555556,
Men Collegiate C,24,146932,Brandon,Moll,Queen's University,P&P,1005502828,553.67278249601,632.99786111111,
Men Collegiate D1,1,161173,Jarrah,May,Temple University,0:32:20,,600,510,
Men Collegiate D1,2,161059,Benjamin,Glass,Middlebury College,0:32:20,552679,600,515,
Men Collegiate D1,3,161174,Carter,Schultz,University of Delaware,0:32:20,548679,600,520,
Men Collegiate D1,4,161175,Chi chung janssen,Woo,University of Toronto,0:32:20,,600,525,
Men Collegiate D1,5,161079,William,Li,Queen's University,0:33:21,1007806588,600,530,
Men Collegiate D1,6,161060,Jason,Stein,Harvard University,0:33:21,553446,600,535,
Men Collegiate D1,7,136595,Kyle,Hayes,Lehigh University,0:33:21,517733,585.57,540,
Men Collegiate D1,8,161061,Jeromy,Wegrzyn,Syracuse University,0:33:21,553423,600,545,
Men Collegiate D1,9,159832,Ben,Adlam,Harvard University,0:33:21,551067,600,550,
Men Collegiate D1,10,146908,Carlos,Petricioli,New York University,0:33:21,521802,616.85,555,
Men Collegiate D1,11,161063,Warren,Galloway,Middlebury College,0:33:21,550434,600,560,
Men Collegiate D1,12,147428,Sang wook,An,Temple University,0:33:44,,526.03,565,
Men Collegiate D1,13,151863,Zacharya,Meszoely,University of Delaware,0:35:14,533581,534.36,570,
Men Collegiate D1,14,161064,Zachary,Weiss,Northeastern University,0:35:45,516082,600,575,
Men Collegiate D1,15,161072,Brendan,Mullaney,University of New Hampshire,0:35:45,551650,600,583.33333333333,
Men Collegiate D1,16,161092,Alex,Burlew,University of Pittsburgh,0:35:45,546998,600,600,
Men Collegiate D1,17,130628,John,Donohue,Syracuse University,0:35:45,498979,625.92,600,
Men Collegiate D1,18,161068,Arun,Kabir,Boston University,0:35:45,550083,600,600,
Men Collegiate D1,19,161077,Andrew,Kary,New York University,0:35:45,549519,600,600,
Men Collegiate D1,20,159831,Cosmo,Grant,Massachusetts Institute of Technology,0:35:45,551778,600,600,
Men Collegiate D1,21,146896,Andrew,Mei,New York University,0:35:45,526401,579.85,600,
Men Collegiate D1,22,161065,Jesse,Carpenter,University of Pittsburgh,0:35:45,553433,600,600,
Men Collegiate D1,23,147420,Eamonn,Carroll,Pennsylvania State University,P&P,517297,624.06,620,
Men Collegiate D1,24,161084,Rory,Mccormick,University of Connecticut,P&P,552446,600,625,
Men Collegiate D1,25,159459,Nathan,Stover,Temple University,P&P,549275,562.45,630,
Men Collegiate D1,26,159836,Wenzhao,Bai,Northeastern University,P&P,541766,600,635,
Men Collegiate D1,27,108320,Yusuf,Kapadia,New York University,P&P,467216,613.22,640,
Men Collegiate D1,28,155229,Jacob,Wible,Shippensburg University of Pennsylvania,P&P,553250,508.09616928105,645,
Men Collegiate D1,29,161086,Ryan,Radcliff,University of Connecticut,P&P,552464,600,650,
Men Collegiate D1,30,161093,Evan,Burlew,University of Pittsburgh,P&P,546992,600,655,
Men Collegiate D1,31,161066,William,Marcial,University of Connecticut,P&P,552514,600,660,
Men Collegiate D1,32,130919,Matthew,Graca,University of New Hampshire,P&P,487101,609.5,665,
Men Collegiate D1,33,161087,Alfred,Ong,New York University,P&P,547149,600,670,
Men Collegiate D1,34,161091,William,Seguin,University of New Hampshire,P&P,541208,600,675,
Men Collegiate D1,35,161074,Jacob,Gehrung,University of New Hampshire,P&P,550326,600,680,
Men Collegiate D1,36,161073,Elliot,Richards,Drexel University,P&P,468396,600,685,
Men Collegiate D1,37,161176,Rolando,Campusano,University of Toronto,P&P,1007690036,600,690,
Men Collegiate D2,1,130288,Daniel,Same,Princeton University,0:33:01,496834,543.35,509.76766666667,
Men Collegiate D2,2,156273,Nolan,Rogers,University of Vermont,0:33:01,540883,600,521.04670833333,
Men Collegiate D2,3,161062,Sebastian,Bluestone,Bates College,0:33:01,542321,600,532.32575,
Men Collegiate D2,4,161465,Evan,Arthur,Colby College,0:33:01,,600,543.60479166667,
Men Collegiate D2,5,149051,Seth,Warner,University of Vermont,0:33:01,518544,599.18,554.88383333333,
Men Collegiate D2,6,149054,Peter,Lugthart,Williams College,0:33:01,527588,509.7,566.162875,
Men Collegiate D2,7,160151,Mitchell,Joseph,Saint Lawrence University,0:33:01,547684,488.98,577.44191666667,
Men Collegiate D2,8,79209,Liam,Gillis,Williams College,0:34:04,431503,519.8,588.72095833333,
Men Collegiate D2,9,146920,Gabriel,Lavendel,University of Vermont,0:34:04,486910,556.4391404184,598.74677314815,
Men Collegiate D2,10,161078,Chris,Berry,University of Vermont,0:34:04,553845,600,608.77258796296,
Men Collegiate D2,11,146912,Zander,Lingelbach-pierce,University of Vermont,0:34:04,518069,626.07574385177,618.79840277778,
Men Collegiate D2,12,161070,Carl,Betz,University of Vermont,0:34:04,541050,600,628.82421759259,
Men Collegiate D2,13,108326,Mitchell,Donat,Boston College,0:34:04,467939,600,638.85003240741,
Men Collegiate D2,14,161069,Kyle,Dorsey,University of Vermont,0:34:04,541478,600,648.87584722222,
Men Collegiate D2,15,131694,Brendon,Clover,Tufts University,0:34:04,518523,600,658.90166203704,
Men Collegiate D2,16,151780,Chi,Huang,University of Rochester,0:34:04,528401,507.24556065354,678.95329166667,
Men Collegiate E,1,149352,Chun-ting,Liu,Massachusetts Institute of Technology,0:24:58,520048,667.15749655005,510,
Men Collegiate E,2,161099,Biswaroop,Mukherjee,Massachusetts Institute of Technology,0:25:21,551743,600,517.5,
Men Collegiate E,3,161110,Sergio,Martinez,Harvard University,0:26:11,553597,600,525,
Men Collegiate E,4,161083,Caleb,Frederick,University of Pittsburgh,0:26:21,553432,600,532.5,
Men Collegiate E,5,161106,Gregory,Callahan,Tufts University,0:26:30,552880,600,540,
Men Collegiate E,6,161178,Ryan,Barr,0,0:26:30,,600,547.5,
Men Collegiate E,7,45105,Michael,Murray,,0:26:30,,600,555,
Men Collegiate E,8,161113,John,Jameson,Boston College,0:26:46,549344,600,562.5,
Men Collegiate E,9,149074,Michael,Kanner,Drexel University,0:26:50,527237,648.13763274103,570,
Men Collegiate E,10,161119,Andrius,Petrauskas,University of Pittsburgh,0:27:01,553434,600,577.5,
Men Collegiate E,11,161118,Mitchell,Morrison,Boston College,0:27:11,545187,600,585,
Men Collegiate E,12,161125,Jordan,Liu,University of Pittsburgh,0:27:14,553437,600,592.5,
Men Collegiate E,13,161179,Max,Koffler,University of Pennsylvania,0:27:14,553286,600,600,
Men Collegiate E,14,161117,Camden,Fort,Saint Lawrence University,0:27:14,,600,607.5,
Men Collegiate E,15,149681,Taylor,Sproul,NHBC,0:27:30,529412,547.91,615,
Men Collegiate E,16,160351,Alex,Goodson,Juniata College,0:27:50,551265,543.26923076923,622.5,
Men Collegiate E,17,161180,Joel,Turske,,0:28:10,,600,630,
Men Collegiate E,18,133393,Stephen,King,,1 Lap,,600,637.5,
Men Collegiate E,19,161130,Peter,Kaladius,Bucknell University,1 Lap,551389,600,645,
Men Collegiate E,20,148289,Shikhar,Kumar,Massachusetts Institute of Technology,1 Lap,529649,660.27016940358,652.5,
Men Collegiate E,21,161181,Yiwei,Wang,Bucknell University,1 Lap,551326,600,660,
Men Collegiate E,22,161182,David,Zipf,,1 Lap,,600,667.5,
Men Collegiate E,23,58664,Eric,Jordan,Pennsylvania State University,1 Lap,,522.13,675,
Men Collegiate E,24,3832,Eric,Cho,,1 Lap,551822,600,682.5,
Women Collegiate A,1,108764,Rachel,Blair,Queen's University,0:44:24,1001597628,541.02034445628,436.78666666667,
Women Collegiate A,2,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:44:24,449362,508.27,450.85833333333,
Women Collegiate A,3,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:44:24,495801,527.11,464.93,
Women Collegiate A,4,108297,Emma,Edwards,Massachusetts Institute of Technology,0:44:24,467179,470.19,479.00166666667,
Women Collegiate A,5,132336,Katie,Aman,Middlebury College,0:44:24,503395,506.22,493.07333333333,
Women Collegiate A,6,130649,Megan,Galinat,Northeastern University,0:44:24,500046,507.62,507.145,
Women Collegiate A,7,131972,Laura,Leaton,University of Virginia,0:45:40,492822,506.67,521.21666666667,
Women Collegiate A,8,63588,Marjolein,Pawlus,Northeastern University,0:46:30,274095,467.9,535.28833333333,
Women Collegiate A,9,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1 Lap,381950,488.05,549.36,
Women Collegiate A,10,72529,Josephine,Vanloozen,Drexel University,P&P,395693,564,563.43166666667,
Women Collegiate B,1,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:44:45,487107,505.19,474.29970741076,
Women Collegiate B,2,130643,Hannah,Simms,Queen's University,0:45:40,1005432271,530.21902470254,495.5013090576,
Women Collegiate B,3,149375,Vanessa,Romano,Parkland High School,0:45:40,525553,545.59,516.70291070444,
Women Collegiate B,4,146996,Emily,Mailhot,Lehigh University,0:45:40,499115,565.24,537.90451235127,
Women Collegiate B,5,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,0:46:30,381641,663.88,559.10611399811,
Women Collegiate B,6,118930,Sarah (Sasha),Lansky,Tufts University,P&P,474963,424.75602638889,580.30771564494,
Women Collegiate C,1,149080,Caroline,O'dwyer,University of Connecticut,0:31:50,539548,551,511.59863165092,
Women Collegiate C,2,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:31:50,528738,529.36,541.06575443395,
Women Collegiate C,3,131254,Anna,Shveshkeyev,Boston University,0:31:50,498577,624.96877216973,570.53287721697,
Women Collegiate C,4,161135,Madeline,Margevicius,Pennsylvania State University,0:32:27,553476,600,600,
Women Collegiate C,5,108299,Lindsey,Wilcox,Boston University,0:33:31,467215,600,629.46712278303,
Women Collegiate C,6,149082,Elina,Breton,Saint Lawrence University,0:33:55,527169,618.07,658.93424556605,
Women Collegiate D,1,161139,Camryn,Kluetmeier,Middlebury College,0:26:38,550813,650,552.5,
Women Collegiate D,2,161138,Caroline,Thompson,University of Connecticut,0:26:38,552454,650,558.59375,
Women Collegiate D,3,161137,Noortje,Hagemeijer,Harvard Cycling Club,0:26:38,552241,650,564.6875,
Women Collegiate D,4,161145,Denise,Wong,Women Bike PHL Racing,0:26:38,,650,570.78125,
Women Collegiate D,5,161183,Rachel,Gehringer-wiar,Goldenrod Pastries,0:26:38,,650,576.875,
Women Collegiate D,6,161142,Lily,Edeen,University of Connecticut,0:27:17,552527,650,582.96875,
Women Collegiate D,7,161143,Em,Lowing,Women Bike PHL Racing,0:27:29,553487,650,589.0625,
Women Collegiate D,8,146973,Sophia,Konanc,Middlebury College,0:27:33,527275,482.35294117647,595.15625,
Women Collegiate D,9,161141,Parker,Gray,University of New Hampshire,0:27:57,552913,650,601.25,
Women Collegiate D,10,161157,Sarah,Mussoline,Women Bike PHL,0:27:57,553371,650,607.34375,
Women Collegiate D,11,161160,Aimee,Wilinkiewicz,University of New Hampshire,0:28:10,552961,650,613.4375,
Women Collegiate D,12,161156,Anja,Golden,Women Bike PHL Racing,0:28:10,553182,650,619.53125,
Women Collegiate D,13,161149,Abby,Keller,Women Bike PHL Racing,0:28:10,,650,625.625,
Women Collegiate D,14,161154,Jennie,Speelman,Women Bike PHL Racing,0:28:10,,650,631.71875,
Women Collegiate D,15,160338,Francesca,Ferguson,Juniata College,0:28:36,551828,630,637.8125,
Women Collegiate D,16,161162,Kira,Lees,Women Bike PHL Racing,0:28:36,535993,650,643.90625,
Women Collegiate D,17,161144,Mackenzie,Marcinko,University of Delaware,0:29:20,553675,650,653.046875,
Women Collegiate D,18,146974,Rebecca,Jaroszewski,University of Connecticut,0:29:20,527233,634.14226111916,653.046875,
Women Collegiate D,19,161155,Ceena,Ford,,0:29:49,,650,662.1875,
Women Collegiate D,20,159839,Mingxue,Su,Northeastern University,0:30:18,551199,650,668.28125,
Women Collegiate D,21,161171,Danielle,Landy,Women Bike PHL,1 Lap,553126,650,674.375,
Women Collegiate D,22,161153,Kelly,Duignan,QCW Cycling p.b. Breakawaybikes.com,1 Lap,,650,680.46875,
Women Collegiate D,23,161163,Jessica,Crawford,Women Bike PHL Racing,1 Lap,553073,650,686.5625,
Women Collegiate D,24,161161,Stacey,Hamblin,Poppin’ Pedals,1 Lap,553027,650,692.65625,
Women Collegiate D,25,161136,Ashley,Vogel,Women Bike PHL Racing,1 Lap,,650,698.75,
Women Collegiate D,26,130679,Elizabeth,Green,Boston College,1 Lap,500246,650,704.84375,
Women Collegiate D,27,161167,Shelly,Forrester,Women Bike PHL Racing,1 Lap,,650,710.9375,
Women Collegiate D,28,161170,Katelyn,Repash,Women Bike PHL Racing,1 Lap,553063,650,717.03125,
Women Collegiate D,29,161168,Alba,Morales,Women Bike PHL,1 Lap,553267,650,723.125,
Women Collegiate D,30,161159,Haley,Lynch,Syracuse University,1 Lap,551071,650,729.21875,
Women Collegiate D,31,161148,Mary beth,Rockett,Northeastern University,1 Lap,553927,650,735.3125,
Women Collegiate D,32,161165,Meghan,Byrnes,Women Bike PHL Racing,1 Lap,553484,650,741.40625,
