Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 55-59,4,8,476.64780252358,
Iowa State RR Championships,2012-08-11,Men Cat 5  ,11,17,522.78725114313,
Monikas Summer Time Trial Series,2013-04-9,Men Cat 4/5,2,3,,
Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,6,10,360.55575322351,
Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 50--59,2,4,,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 55-59,3,5,,
Iowa State Road Race Championships,2013-08-10,Men 5,4,15,436.04640353781,
Kent Park Road Race,2014-03-30,Men Cat 5  ,13,17,590.747813634,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,16,28,518.24826872807,
Burlington Road Race,2014-05-23,Men Cat 5  ,25,36,538.8784900599,
Iowa State Time Trial Championships,2014-08-31,Men masters 55-59 12345,1,3,,
Iowa State Time Trial Championships,2015-08-30,Men MR 55-59,3,5,,
Iowa State Time Trial Championships,2016-08-28,Men Masters 55-59,DNF,2,,
