Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 ,1,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,1:10:21,,328.17,316.41816666667,
Cat 1/2/3 ,2,104345,Scott,Elliott,Midweek Cycling Club,1:10:21,,389.57,320.32515625,
Cat 1/2/3 ,3,102103,Jacques,Cormier,MIDWEEK CYCLING,1:10:34,,395.73,324.23214583333,
Cat 1/2/3 ,4,7280,Corey,Knowles,Buffalo Bicycling Club,1:10:34,,381.93,329.67402418155,
Cat 1/2/3 ,5,34701,Dennis,Borden,Handlebars Cycle Company,1:10:34,,345.27,335.11590252976,
Cat 1/2/3 ,6,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,1:10:35,,358.76,340.55778087798,
Cat 1/2/3 ,7,21548,John,Holden,Nalgene / Borah Teamwear Cycling,1:10:35,,377.02,345.99965922619,
Cat 1/2/3 ,8,3275,Todd,Scheske,Legaci Cycling Productions,1:10:35,,344.67,351.4415375744,
Cat 1/2/3 ,9,21556,Scott,Farrell,Buffalo Bicycling Club,1:10:35,,364.94,356.88341592262,
Cat 1/2/3 ,10,99812,Nick,Demarchi,TBS Racing,1:10:36,yes,378.93,362.32529427083,
Cat 1/2/3 ,11,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:10:36,,393.42,367.76717261905,
Cat 1/2/3 ,12,5167,John,Hunter,,1:10:36,,330.52,373.20905096726,
Cat 1/2/3 ,13,117658,Patrick,Elliott,Cyclepath Oakville Race Team,1:10:37,,361.45,378.65092931548,
Cat 1/2/3 ,14,55749,Garrett,Lucas,once again racing,1:10:37,,351.57853258198,384.09280766369,
Cat 1/2/3 ,15,34457,Chris,Tirone,Finish Strong/BBC/Hanley,1:10:37,,370.38,389.5346860119,
Cat 1/2/3 ,16,101095,Matt,Ronan,Independent Health,1:10:37,,386.82091146267,400.41844270833,
Cat 1/2/3 ,17,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,1:10:38,,403.81,400.41844270833,
Cat 1/2/3 ,18,27413,Dylan,Pudiak,Team Towpath powered by Rochester Solar,1:10:38,,353.1021001168,400.41844270833,
Cat 1/2/3 ,19,152629,Derek,Koops,Midweek Cycling,1:10:38,,200,400.41844270833,
Cat 1/2/3 ,20,85292,C,Bushover,Handlebars Cycle Company,1:10:38,,200,400.41844270833,
Cat 1/2/3 ,21,101101,Steve,Deboer,St.Catharines Cycling Club,1:10:38,,443.57723809524,400.41844270833,
Cat 1/2/3 ,22,152630,Sebastian,Zdyb,Midweek Cycling Club,1:10:38,,200,400.41844270833,
Cat 1/2/3 ,23,133498,Jim,Costello,BBC Elite Cycling Team,1:10:39,,200,400.41844270833,
Cat 1/2/3 ,24,153935,Steven,Mongielo,Buffalo Bicycling Club,1:10:40,,387.08,400.41844270833,
Cat 1/2/3 ,25,21575,Dirk,Biemans,Intergrow,1:10:40,,422.65,400.41844270833,
Cat 1/2/3 ,26,6120,Thomas,Weichmann,Projekt,1:10:40,yes,425.55,400.41844270833,
Cat 1/2/3 ,27,21560,Mike,Madden,Team Towpath powered by Rochester Solar,1:10:41,,413.78296883325,400.41844270833,
Cat 1/2/3 ,28,34694,Mustafa,Imam,Hive/Shickluna,1:10:42,,200,400.41844270833,
Cat 1/2/3 ,29,34638,Neil,Armstrong,TEAM KURZAWINSKI,1:10:42,,428.31,400.41844270833,
Cat 1/2/3 ,30,23228,Richard,Scaduto,Projekt,1:11:05,yes,409.17,431.674359375,
Cat 1/2/3 ,31,69507,Jonathan,Siuta,,1:11:06,,389.35,431.674359375,
Cat 1/2/3 ,32,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,1:11:18,,457.95,437.53484375,
Cat 1/2/3 ,33,65134,Eric,Curtis,Projekt,1:11:35,,498.22,441.44183333333,
Cat 1/2/3 ,DNF,69516,Daniel,Santangelo,Independent Health,,,501.71,449.2558125,
Cat 4/5 ,1,40962,Jonathan,Baker,CycleweRx of Rochester,0:44:22,2:16,426.81462534311,374.91364384722,
Cat 4/5 ,2,34705,Jason,Bolt,CycleweRx of Rochester,0:44:22,2:06,446.41,379.08510807793,
Cat 4/5 ,3,32304,Jonathan,Bottoms,Tom's Pro Bike,0:44:22,2:18,459.69804148994,383.25657230864,
Cat 4/5 ,4,152631,Cyril jan,Hoferica,Midweek Cycling Club,0:45:04,2:16,450,387.42803653935,
Cat 4/5 ,5,137221,Dylan,Bibic,Midweek CC,0:45:18,2:15,384.71,391.59950077006,
Cat 4/5 ,6,101092,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,0:45:19,2:16,395.31,397.68288610651,
Cat 4/5 ,7,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:45:19,2:16,408.56,403.76627144296,
Cat 4/5 ,8,8854,Patrick,Mcgovern,Campus Wheelworks,0:45:19,2:15,425.1,409.84965677941,
Cat 4/5 ,9,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,0:45:20,2:16,449.74,415.93304211587,
Cat 4/5 ,10,23842,Bryan,Bonn,Independent Health Cycling,0:45:20,2:17,423.01,422.01642745232,
Cat 4/5 ,11,152709,Kevin,Smith,Tom's Pro Bike,0:45:20,2:18,435.53068341217,428.09981278877,
Cat 4/5 ,12,81606,Alex,Davies,Campus WheelWorks,0:45:20,2:15,462.74,434.18319812522,
Cat 4/5 ,13,137225,Michael,Longfield,Midweek Cycling Club,0:45:21,2:14,462.58539015152,440.26658346168,
Cat 4/5 ,14,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,0:45:21,2:18,498.3,446.34996879813,
Cat 4/5 ,15,158471,Andrew,Scott,Midweek Cycling,0:45:22,2:14,442.17,452.43335413458,
Cat 4/5 ,16,153309,Sean,Conway,Tom's Pro Bike,0:45:22,2:17,450,464.60012480749,
Cat 4/5 ,17,137776,Robert,Leipler,Tom's Pro Bike,0:45:22,2:17,467.9806827849,464.60012480749,
Cat 4/5 ,18,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,0:45:22,2:16,399.32605873561,464.60012480749,
Cat 4/5 ,19,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:45:22,2:18,505.72,464.60012480749,
Cat 4/5 ,20,146314,Ryan,Scully,Tom's Pro Bike,0:45:23,2:17,518.67864579719,464.60012480749,
Cat 4/5 ,21,69514,Jim,Gorman,Independent Health Cycling,0:45:23,2:17,481.75,464.60012480749,
Cat 4/5 ,22,119851,Jeff,Sipos,Campus WheelWorks,0:45:23,2:14,498.22,464.60012480749,
Cat 4/5 ,23,50607,Michael,Leonard,Mattamy Homes Cycling Club,0:45:23,2:16,404.06533988095,464.60012480749,
Cat 4/5 ,24,7319,Noel,Bonk,BonkWerx,0:45:23,2:14,435.84,464.60012480749,
Cat 4/5 ,25,66483,Merle,Whitehead iii,Independent Health,0:45:23,2:17,450,464.60012480749,
Cat 4/5 ,26,120802,Brian,Degnan,TBS Racing,0:45:24,2:16,510.87,464.60012480749,
Cat 4/5 ,27,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:45:25,2:18,471.29,464.60012480749,
Cat 4/5 ,28,103903,Jeff,Murphy,Team PBR,0:45:25,2:18,446.65,464.60012480749,
Cat 4/5 ,29,137417,Oliver,Campbell,Midweek Cycling Club,0:45:25,2:15,470.49,464.60012480749,
Cat 4/5 ,30,140010,David,Bibic,Midweek CC,0:45:29,2:18,473.86409169419,495.88610653781,
Cat 4/5 ,31,152339,John,Embow,Campus Wheelworks,0:45:33,2:16,450,502.14330288388,
Cat 4/5 ,32,85295,Josh,Williams,,0:45:33,2:15,450,502.14330288388,
Cat 4/5 ,33,33189,Adrian,Gorski,Conglomerate Ltd,0:45:43,2:16,436.65,508.40049922994,
Cat 4/5 ,34,101094,Joe,Prybylski,Tom's Pro Bike,0:45:58,2:17,478.38,516.74342769136,
Cat 4/5 ,35,83245,Larry,Duncan,Kurzawinski Coach - Bike Zone,0:44:32,2:17,450,516.74342769136,
Cat 4/5 ,36,137227,Gregory,Rivera,,0:44:33,2:17,548.71,516.74342769136,
Cat 4/5 ,37,152632,Reed,Livengood,Hollyloft/Alfies Cycling Team,0:45:42,2:17,450,525.08635615278,
Cat 4/5 ,DNF,65138,Chris,Lonzi,Tom's Pro Bike,,2:17,463.83,533.42928461421,
Cat 4/5 ,DNF,133490,Matthew,Smitley,Full Moon Vista,,2:17,306.33894258106,533.42928461421,
Cat 4/5 ,DNF,152633,Rosa,Phillip,Midweek Cycling Club,,2:18,450,533.42928461421,
Junior 12-18 ,1,137412,William,Bibic,Midweek CC,0:32:25,,,,
Junior 12-18 ,2,152637,Melissa,Koops,Midweek Cycling,0:32:52,,,,
Junior 12-18 ,3,152638,Wiktoria,Zdyb,Midweek Cycling Club,0:31:57,,,,
Junior 12-18 ,4,137414,Qindi,Gerwitz-dunn,Campus Wheelworks,0:32:34,,,,
Junior 12-18 ,5,152639,Robert,Bashor,,0:32:52,,,,
Women 1/2/3 (Women),1,140005,Elizabeth,Archbold,Madonna Wheelers,0:31:24,,574.02569060037,439.94570718011,
Women 1/2/3 (Women),2,133484,Jennifer,Reschke,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:31:25,,462.82,448.27904051345,
Women 1/2/3 (Women),3,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:31:25,,429.64,456.61237384678,
Women 1/2/3 (Women),4,34665,Sandra,Leary,,0:31:26,,481.38197269008,464.94570718011,
Women 1/2/3 (Women),5,81617,Jennifer,Bushover,Handlebars/QCC,0:31:27,,420.82,473.27904051345,
Women 1/2/3 (Women),6,34662,Marit,Ogin,JUST RIDE,0:31:27,,400,481.61237384678,
Women 4 (Women),1,133485,Alison,Merner,Nickel City Cycles,0:31:25,,593.49,456.49816666667,
Women 4 (Women),2,114613,Jennifer,Bell,Just Ride Women's Cycling,0:31:27,,456.31,480.41513888889,
Women 4 (Women),3,133487,Lindsay,Di lucente,Nickel City Cycles,0:31:27,,561.37,504.33211111111,
Women 4 (Women),4,135623,Andi,Balland,CycleweRx of Rochester,0:31:28,yes,647.89,528.24908333333,
Women 4 (Women),5,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING,0:31:30,,433.05700714286,552.16605555556,
Women 4 (Women),6,152634,Kendra,Howard,Midweek Cycling Club,0:31:41,,600,576.08302777778,
Women 4 (Women),7,152635,Amber,Custodi,TriVault,0:32:40,,600,600,
Women 4 (Women),8,152636,Alicia,Blodgett,JUST RIDE WOMEN'S CYCLING TEAM,0:33:19,,600,623.91697222222,
Women 4 (Women),9,70394,Emily,Hill,Campus Wheelworks,0:33:02,,511.27000250214,647.83394444444,
Women 4 (Women),10,152214,Barbara,Veres,Nickel City cycles,0:33:54,,600,671.75091666667,
Women 4 (Women),11,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,0:32:35,,638.49,695.66788888889,
Women 4 (Women),12,152216,Jessica,Stankiewicz,Nickel City Cycles/ Buffalo Bicycling Club Inc.,0:31:34,,600,719.58486111111,
