Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,25,41,475.3125,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,28,46,483.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,61,63,171.04838709677,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,42,70,155.31653539006,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,45,71,157.36135669393,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,53,53,157.57863535503,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,46,43,232.63781824345,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,75,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,41,77,160.0894005992,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,75,84,195.38179365079,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,61,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,43,56,164.02523665206,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,19,19,193.55,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,18,31,347.22060702434,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,16,30,254.55466666667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,25,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,42,77,371.45212268519,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,45,73,364.90365288037,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,DNF,72,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,22,39,230.60748684211,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,70,115,161.35072974482,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,99,114,206.53971212121,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,57,114,176.14268181818,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men Intro                                         ,13,33,673.75,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,3,45,169.20426060606,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,25,64,241.92248796249,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,DNF,57,220.2665,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,25,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,40,56,258.19396676807,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,52,49,243.25252106152,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,95,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,42,65,214.75987967237,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,7,87,218.04279080352,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,7,60,229.47566666667,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,12,73,225.21077777778,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,10,47,189.5652173913,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,21,44,225.92134029246,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,40,54,186.7244208441,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,72,84,200.44949071868,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,3,17,203.20462111111,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,38,52,241.49974038462,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,75,96,187.15554949495,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,33,127,237.27665123457,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,24,32,255.39633945398,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,3,44,398.77909710438,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,5,30,368.06022546546,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,54,66,492.2523175892,
