Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2013-04-20,Men Cat 5,13,23,506.09340852866,
AL State RR Championship,2013-09-8,Men Cat 5,3,14,439.68253968254,
Hell of the South,2014-03-29,Men Cat 4  ,39,39,534.54144986339,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,25,82,353.32354878049,
Sunny King Criterium,2014-04-5,Men Cat 4  ,2,45,360.47268982692,
Foothills Road Race,2014-04-6,Men Cat 4  ,6,27,389.2608587352,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,4,20,383.36521319978,
Sunny King Criterium,2015-03-28,Men Cat 3,27,44,392.14959550046,
Tour de Bay Criterium,2017-05-6,Men Cat 3,10,14,413.133,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,6,15,412.93152777778,
Cheaha Challenge Gran Fondo,2019-05-19,Male 35-39 100 mile,2,19,,
