First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Chatlaong,Sunny King Criterium,2024-04-13,Men Pro 1/2,137,102,344.43760723643,
Matthew,Koenig,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,2,44,217.52113108409,
Matthew,Koenig,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,4,60,228.216924547,
Sean,Strachan,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,1,67,178.77710527208,
Gavin,Hlady,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,5,67,188.61741305834,
Chris,Riekert,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,30,67,250.11933672249,
Roman,Kilun,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,41,67,,
Sean,Strachan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,1,53,182.35618983237,
Gavin,Hlady,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,14,53,215.72326428936,
Jeff,Linder,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,38,53,277.32401713305,
Roman,Kilun,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,44,53,292.72420534397,
Dana,Williams,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,1,37,196.2800326989,
Mykel,Nahorniak,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,20,37,299.50113744423,
Chris,Riekert,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,1,28,235.95396687207,
Gavin,Hlady,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,16,28,,
Gavin,Hlady,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,3,31,183.09383163894,
Roman,Kilun,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,25,31,280.01729464706,
Roman,Kilun,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,3,24,195.60214668482,
Gavin,Hlady,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,7,24,217.43863819235,
Todd,Markelz,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,4,23,256.60073196196,
Gavin,Hlady,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,1,47,225.16601018183,
Roman,Kilun,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,31,47,288.16962695766,
Chris,Riekert,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,44,47,,
Roman,Kilun,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,4,41,197.00571822468,
Jeff,Linder,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,6,41,202.85960084289,
Jeff,Linder,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,2,15,234.99641294699,
Gavin,Hlady,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,9,100,210.20994887,
Max,Korus,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,32,38,,
Chris,Riekert,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,36,38,,
Gavin,Hlady,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,2,84,194.44326731289,
Sean,Strachan,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,1,56,232.62802982249,
Jeff,Linder,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,2,56,234.5317153167,
Sean,Strachan,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,5,43,195.41619238765,
Roman,Kilun,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,37,43,295.36451242281,
Sean,Strachan,Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,7,8,172.5,
Mykel,Nahorniak,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,12,17,,
Todd,Markelz,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,2,24,261.86215428431,
Mykel,Nahorniak,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,14,24,315.00432996913,
Roman,Kilun,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,17,57,243.98840866418,
Dillon,Hollinger,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,29,57,265.59392275478,
Max,Korus,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,41,57,,
Chris,Riekert,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,45,57,,
Gavin,Hlady,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,2,23,169.9081921506,
Chris,Riekert,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,13,28,,
Jack,Duncan,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,22,28,,
Sean,Strachan,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,13,73,228.06378824766,
Gavin,Hlady,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,26,73,242.23379587516,
Sean,Strachan,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,26,62,216.92857988611,
Gavin,Hlady,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,29,62,223.6848096088,
Jeff,Linder,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,7,53,183.95577468611,
Sean,Strachan,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,27,53,233.68737159021,
Roman,Kilun,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,34,53,251.09343050664,
Gavin,Hlady,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,36,53,256.06659019705,
Robert,Pearce,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,37,53,258.55317004225,
James,Grady,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,17,20,331.5642717728,
Brian,Phan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,11,19,,
Brian,Phan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,5,40,347.30315942965,
Corey,Doman,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,33,40,,
Sean,Strachan,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,8,47,212.73790268683,
Max,Korus,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,25,47,,
Chris,Riekert,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,32,47,,
Dillon,Hollinger,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,36,47,,
Robert,Pearce,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,41,47,,
Jack,Duncan,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,45,47,,
Sean,Strachan,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,1,49,183.96948791255,
Robert,Pearce,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,13,49,211.90587547563,
Max,Korus,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,39,49,,
Chris,Riekert,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,43,49,,
Roman,Kilun,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,46,49,,
Jack,Duncan,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,50,49,,
Sean,Strachan,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,1,30,207.75970512247,
Jeff,Linder,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,29,30,,
Sean,Strachan,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,5,38,245.93421402165,
Max,Korus,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,29,38,,
Roman,Kilun,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,34,38,,
Brian,Phan,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,12,42,367.15498028505,
Sean,Strachan,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,2,47,191.30738926921,
Jeff,Linder,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,7,47,208.49726210525,
Roman,Kilun,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,34,47,,
Dillon,Hollinger,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,37,47,,
Sean,Strachan,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,18,35,307.64746260258,
Brian,Phan,Livermore Criterium,2023-02-12,Men Cat 3/4,12,33,326.46549167671,
James,Grady,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,60,62,,
James,Grady,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,7,12,292.0189053848,
Corey,Doman,Livermore Criterium,2023-02-12,Men Cat 4,29,42,432.31679089374,
James,Grady,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,36,44,,
James,Grady,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,11,25,299.76343498784,
Ryan,Gorman,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,3,61,183.9289912321,
Roman,Kilun,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,8,61,195.19472182915,
Cooper,Shanks,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,10,61,199.70101406798,
Chris,Riekert,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,59,61,,
Dana,Williams,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,23,17,,
Ryan,Gorman,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,1,30,159.32864623216,
Ryan,Gorman,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,1,54,175.71495608467,
Tim,Mcbirney,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,18,54,228.31193280083,
Jack,Duncan,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,37,54,,
Roman,Kilun,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,17,58,189.62977616362,
Jack,Duncan,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,19,58,193.81550326959,
Chris,Riekert,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,22,58,200.09409392854,
Tim,Mcbirney,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,26,58,208.46554814048,
Dillon,Hollinger,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,38,58,233.57991077631,
Ryan,Gorman,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,46,58,,
Tim,Mcbirney,Athlone Time Trial,2022-09-3,Men Cat 1/2/3,2,10,186.25,
Jack,Duncan,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,17,35,249.14634326887,
Ryan,Gorman,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,25,35,,
Brian,Phan,University Road Race,2022-08-21,Men Cat 4/5,48,51,,
Ryan,Gorman,University Road Race,2022-08-21,Men Cat Pro/1/2,5,25,200.90327077958,
Tim,Mcbirney,University Road Race,2022-08-21,Men Cat Pro/1/2,8,25,210.97272846887,
Jack,Duncan,University Road Race,2022-08-21,Men Cat Pro/1/2,11,25,221.04218615816,
Dillon,Hollinger,University Road Race,2022-08-21,Men Cat Pro/1/2,21,25,,
Chris,Riekert,University Road Race,2022-08-21,Men Cat Pro/1/2,25,25,,
Tim,Mcbirney,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,20,27,277.1933677999,
Chris,Riekert,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,27,27,,
Ryan,Gorman,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,2,45,177.4601664943,
Tim,Mcbirney,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,19,45,220.37575827797,
Roman,Kilun,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,24,45,232.99799115552,
James,Grady,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,32,45,,
Tim,Mcbirney,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,4,19,210.0630880064,
Tim,Mcbirney,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,3,57,201.74760305243,
Roman,Kilun,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,25,57,221.39046019528,
Chris,Riekert,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,30,57,225.85474590957,
Robert,Pearce,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,32,57,227.64046019528,
Jeff,Linder,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,39,57,,
Ryan,Gorman,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,40,57,,
Jack,Duncan,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,41,57,,
Natnael,Mesmer,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,42,57,,
Justin,Poulson,San Rafael Sunset Crit,2022-07-30,Men Fixed Open,27,27,,
Corey,Doman,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,50,95,,
Brian,Phan,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,78,95,,
Roman,Kilun,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,32,46,,
Chris,Riekert,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,42,46,,
William,Sawrey,Leesville Gap Road race,2022-07-3,Men Cat 4,5,21,344.68317556665,
Nick,Brown,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,6,59,350.43301458599,
William,Sawrey,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,14,59,366.95534305732,
Brian,Phan,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,36,59,412.3917463535,
Sean,Bradley,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,54,59,,
Meredith,Stowe christie,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 3,4,6,500,
Todd,Markelz,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,1,17,265.48466795401,
Chris,Riekert,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,1,42,188.73937962922,
Ryan,Gorman,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,5,42,200.39513969329,
Roman,Kilun,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,44,42,,
Sean,Bradley,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,1,31,316.610403723,
Nick,Brown,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,7,34,344.57726768497,
Nick,Brown,Berkeley Hills Road Race,2022-04-23,Men Cat 4,10,48,354.53534356266,
Todd,Markelz,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,1,28,280.17953071255,
Dillon,Hollinger,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,12,38,208.41148757878,
Robert,Pearce,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,15,18,,
Ryan,Gorman,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,1,51,164.24519516181,
Robert,Pearce,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,13,51,181.85982267785,
Justin,Poulson,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,41,51,,
Chris,Riekert,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,57,51,,
Todd,Markelz,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,2,25,264.30997581801,
Dana,Williams,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,3,25,270.01047572963,
Matthew,Adams,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,23,25,,
Ryan,Gorman,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,1,62,148.10087916737,
Chris,Riekert,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,31,62,206.49583463568,
Robert,Pearce,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,51,62,,
Justin,Poulson,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,60,62,,
Dana,Williams,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,1,26,197.38636363636,
Todd,Markelz,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,5,26,276.91335941822,
Matthew,Adams,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,8,26,301.27557294548,
James,Grady,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,7,10,,
Justin,Poulson,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,44,77,270.16462879669,
Craig,Roemer,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,44,44,,
Robert,Pearce,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,17,46,206.94527440174,
Ryan,Gorman,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,35,46,,
Andrew,Shimizu,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,43,46,,
Ryan,Gorman,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,1,74,165.92889669702,
Andrew,Shimizu,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,29,74,229.08325396866,
Justin,Poulson,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,69,74,,
William,Sawrey,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,11,49,353.44480363985,
Andrew,Shimizu,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,5,29,186.26381306776,
Craig,Roemer,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,17,37,344.26468633763,
Nick,Brown,Snelling Road Race,2022-02-26,Men Cat 4,16,52,370.63125286172,
Andrew,Shimizu,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,34,64,194.82980760401,
Chris,Riekert,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,55,64,,
Justin,Poulson,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,57,64,,
Ryan,Gorman,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,1,33,184.69654174637,
Sam,Benedict,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,8,33,198.45856609597,
Andrew,Shimizu,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,11,33,204.35657653151,
Nick,Brown,Pine Flat Road Race,2022-02-20,Men Cat 4,10,23,380.2922210849,
Ryan,Gorman,Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,1,16,192.21153846154,
Andrew,Shimizu,Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,10,16,262.76249134246,
William,Sawrey,UCLA Road Race,2022-02-19,Men Cat 4,5,41,344.88197889342,
Nick,Brown,Cantua Creek Road Race,2022-02-19,Men Cat 4,11,22,393.83198502886,
Andrew,Shimizu,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,4,22,220.55391125644,
Ryan,Gorman,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,5,22,224.32879902417,
William,Sawrey,CBR #2 Carson,2022-02-6,Men Cat 4,42,78,422.63617827511,
Jeff,Linder,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,1,55,127.5,
Sam,Benedict,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,3,55,129.35185185185,
Chris,Riekert,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,12,55,137.68518518519,
Cooper,Shanks,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,24,55,148.7962962963,
Jeff,Linder,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,1,56,127.5,
Sam,Benedict,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,6,56,131.96428571429,
Chris,Riekert,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,16,56,140.89285714286,
Dana,Williams,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,2,45,257.04545454545,
Dana,Williams,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,1,37,340,
Philip,Barros,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,6,7,,
Chris,Riekert,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,2,13,262.5,
Sam,Benedict,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,7,13,300,
Philip,Barros,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,12,15,380,
Matthew,Parker,San Ardo Road Race,2021-08-21,Men Cat 3/4,2,58,299.31034482759,
Sam,Benedict,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,19,53,144.80769230769,
Chris,Riekert,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,24,53,149.61538461538,
Cooper,Shanks,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,49,53,,
Matthew,Parker,Suisun Harbor Criterium,2021-08-15,Men Cat 3,9,25,285,
Matthew,Parker,Patterson Pass Road Race,2021-08-8,Men Cat 3,5,25,270,
Sam,Benedict,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,7,45,134.31818181818,
Dana,Williams,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,10,45,137.72727272727,
Matthew,Parker,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,34,35,,
Dana,Williams,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,1,29,340,
Bahati,Worley,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,26,29,447.14285714286,
Sam,Benedict,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,3,19,265,
Matthew,Parker,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,8,28,277.5,
Matthew,Parker,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,3,22,350.90909090909,
Chris,Riekert,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,5,20,137.5,
Matthew,Parker,Bariani Road Race,2021-07-11,Men Cat 3,21,21,,
Cooper,Shanks,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,10,32,141.5625,
Cooper,Shanks,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,3,32,130.625,
Matt,Chatlaong,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,8,32,138.4375,
Matthew,Parker,Land Park Criterium,2021-07-10,Men Cat 3,4,13,277.5,
Matthew,Parker,Lodi Cyclefest,2021-06-27,Men Cat 2/3,5,23,226.13636363636,
Matthew,Parker,Lodi Cyclefest,2021-06-27,Men Cat 3,4,17,271.875,
Cooper,Shanks,Carter County Omnium,2021-06-6,Pro/Cat 1/2,14,21,353.79398764956,
Cooper,Shanks,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,10,51,296.93178352124,
Cooper,Shanks,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,19,56,302.8388439242,
Cooper,Shanks,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,24,46,338.51373105999,
Philip,Barros,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,8,11,419.60615332551,
Matthew,Parker,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,9,29,358.65286872469,
Philip,Barros,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,2,12,351.95785955807,
Chris,Riekert,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,1,63,163.93037751757,
Jeff,Linder,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,6,63,169.43192953087,
Sam,Benedict,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,8,63,171.63255033618,
Roman,Kilun,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,43,63,210.14341442925,
Matthew,Parker,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,33,64,346.29130729167,
Matthew,Parker,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,3,54,322.45250932356,
Sam,Benedict,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,1,35,143.66662653261,
Jeff,Linder,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,2,35,145.1372147679,
Dillon,Hollinger,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,31,35,,
Chris,Riekert,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,34,35,,
Matthew,Parker,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,11,32,366.9546875,
Jeff,Linder,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,9,67,163.41868187978,
Sam,Benedict,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,11,67,164.93383339494,
Chris,Riekert,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,22,67,173.26716672827,
Dillon,Hollinger,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,30,67,179.32777278887,
Cooper,Shanks,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,52,67,,
Creighton,Gruber,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,53,67,,
Sam,Benedict,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,1,23,255,
Chris,Riekert,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,17,23,320.45454545455,
Matt,Chatlaong,Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,11,20,423.80191666667,
Sam,Benedict,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,4,42,305.85457142857,
Evelyn,Williamson,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,39,40,,
Evelyn,Williamson,Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,1,13,369.08133333333,
Sam,Benedict,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,1,29,318.3,
Gianmarco,Puglisi,Sky Express Winter Criterium,2020-03-8,Men Cat 3,26,29,486.50808333333,
Philip,Barros,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,30,37,,
Aaron,Froley,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,22,46,466.07936231884,
Julian,Rey baldovino,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,51,46,,
Chris,Riekert,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,1,19,304.82133333333,
Philip,Barros,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,24,39,491.97002679426,
Jeff,Linder,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,1,45,287.08466666667,
