Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,14,20,481.89140740741,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,26,35,538.91480962328,
Antelope Island Classic,2018-05-5,Men Cat 4/5,14,44,413.6723623146,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,4,18,442.74414624345,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,12,22,500,
East Canyon Road Race,2019-04-13,Men Cat 5,6,13,487.5,
Antelope Island Classic,2019-05-4,Men Cat 5,9,35,414.73802510609,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,6,33,362.79120936136,
Porcupine Hillclimb,2019-06-22, Men Cat 4,12,13,437.61700470227,
Farm Bureau Road Race,2019-07-6,Men Cat 4/5,5,7,439.87351923921,
Salt Lake Criterium,2019-07-20,Men Cat4/5,10,36,409.92169755041,
Ophir Road Race,2019-07-27,Men Men's 4-5,5,20,398.66491666667,
Goshen Road Race,2020-05-30,Men B,8,25,356.99353641897,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,13,39,362.79152813127,
Suncrest Hill Climb ,2020-08-22,Men Cat 4,4,5,,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,6,20,322.109375,
Goshen Circuit Race,2021-03-27,Men's B,27,37,440.75777777778,
East Canyon Road Race,2021-04-17,Men Cat 4,28,47,422,
West Mountain Road Race,2021-05-1,Men Cat 3/4,5,25,329.43164545304,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,28,38,439.375,
Louisville Criterium,2022-05-14,Men MM 40+ 4,3,13,362.10590386579,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,25,40,490.48074699079,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,5,28,387.78370837722,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 4,2,4,,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,DNF,28,435.58904353093,
NOCO Criterium,2023-04-29,Men MM 40+ 4,2,6,397.47036857193,
NOCO Criterium,2023-04-29,Men SM 4,DNF,35,620.02089218907,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,12,29,384.94206619939,
Louisville Criterium,2023-05-20,Men MM 40+ 4,1,5,,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,5,12,380.36948734975,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 4,5,5,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 4,3,4,,
Modern Market Criterium,2023-06-11,Men MM 40+ 4,3,14,389.7106816676,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 4,1,12,337.4712551387,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,4,8,390,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,8,23,392.05217327635,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 40+ 4-5,5,20,364,
