Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,101317,Jason,Laidlaw,EP Cyclists,0:48:38,425041,301.33067497018,259.34402150106,
Men  Cat 3,2,182166,Adam,Mote,Team Colorado Cyclin,0:48:38,583878,366.15604855485,264.08964383165,
Men  Cat 3,3,176738,Axel,Biederman,el grupo youth cycli,0:48:38,571297,310.57401339602,268.83526616223,
Men  Cat 3,4,191720,Kody,King,LHM CC,0:48:38,602398,303.42715222577,273.58088849282,
Men  Cat 3,5,236440,Ryan,Carmer,Nero Veloce p/b Mich,0:48:38,584384,300,278.32651082341,
Men  Cat 3,6,207021,William,Stewart,Night Owls p/b Hardw,0:48:38,603556,300,283.07213315399,
Men  Cat 3,7,154045,David,Griffin,NERO VELOCE p/b Mich,0:48:38,532044,300,287.81775548458,
Men  Cat 3,8,136737,Asa,Child,Velo Childeric,0:48:38,509433,304.89182850266,292.56337781517,
Men  Cat 3,9,173674,Thomas,Paluda,el grupo youth cycli,0:48:38,571305,320.61635545093,297.30900014575,
Men  Cat 3,10,183020,Aaron,Wirthwein,Subaru Santa Monica,0:48:38,581462,287.17161664316,302.05462247634,
Men  Cat 3,11,118833,Andrew,Simons,Team Colorado Cyclin,0:48:38,475015,337.300474206,306.80024480693,
Men  Cat 3,12,179149,Timothy,Finnegan,Christian Cycling Tu,0:48:38,577906,332.27347252778,311.54586713751,
Men  Cat 3,13,136740,Orion,Child,Velo Childeric,0:48:38,509431,339.58883392278,316.2914894681,
Men  Cat 3,14,194430,Owen,Schnakenberg,Rocket Revolution Yo,0:48:38,594533,357.8844186235,321.03711179869,
Men  Cat 3,15,159392,Liam,Olson,Team Colorado Cyclin,0:48:38,455939,401.23713337219,325.78273412927,
Men  Cat 3,16,127562,Kevin,Salmon,Team Pay 'N Take,0:48:38,476479,306.25849582028,335.27397879045,
Men  Cat 3,17,147627,Zachary,Koelling,Stem Ciders Racing,0:48:38,524135,368.08378370663,335.27397879045,
Men  Cat 3,18,145433,Carlos,Moreno,Night Owls Racing,0:48:38,487076,296.29427358718,335.27397879045,
Men  Cat 3,19,214441,Matt,Kundo,Night Owls p/b Hardw,0:48:38,518490,421.93300007766,335.27397879045,
Men  Cat 3,20,108439,Shane,Sirignano,Griffen Bicycles,0:48:38,460588,340.50570620098,335.27397879045,
Men  Cat 3,21,239989,Luis,Alberto terrazas espejo,Axios Skyline,0:48:38,,300,335.27397879045,
Men  Cat 3,22,163098,Ian,Kutzleb,,0:48:38,536086,349.65047326432,335.27397879045,
Men  Cat 3,23,193328,Matthew,Schechter,CRCA Development,0:48:38,606005,398.08347703792,335.27397879045,
Men  Cat 3,24,191032,Jess,Clapier,LHM Cycling,0:48:38,579350,313.89444247711,335.27397879045,
Men  Cat 3,25,193818,Cole,Amaya,,0:48:38,600503,370.77888214004,335.27397879045,
Men  Cat 3,26,146778,Edward,Larkin,Palmares Racing,0:48:38,494104,353.15140666667,335.27397879045,
Men  Cat 3,27,194018,Italo,Ciccarelli,Trafiq vs. Traffic,0:48:38,607623,345.65903475154,335.27397879045,
Men  Cat 3,28,227461,Jeremy,Scheid,Skylands Cycling,0:48:38,604368,437.22439443721,335.27397879045,
Men  Cat 3,29,170979,Daniel,Cherenson,Bicycle Ranch Tucson,0:48:38,515759,289.74060218287,335.27397879045,
Men  Cat 3,30,236101,Martin,Yepiz,Team Pay n Take,0:49:13,636899,333.90014348297,361.76117319372,
Men  Cat 3,31,177519,Aiden,Swift,Team Colorado Cyclin,0:52:34,569857,333.05295711884,365.29279911416,
Men  Cat 3,32,239990,Aidan,Sebel,,0:53:56,,300,368.82442503459,
Men  Cat 3,33,177520,Sam,Pflugh,Team Colorado Cyclin,0:56:45,568142,368.85427073742,372.35605095503,
Men  Cat 3,34,77382,Sasha,Cucci,Cinch Cycling,0:57:54,280381,300,375.88767687547,
Men  Cat 3,35,44748,Abdias,Benjamin hernandez,Extreme Customs & Cl,0:58:54,222979,390.83333333333,379.4193027959,
Men  Cat 3,36,270144,Miguel,Mehuys,Axios-Skyline,1:00:07,628588,300,382.95092871634,
Men  Cat 3,37,125806,Juan,Acosta,Extreme costums pain,1:02:27,494351,300,388.24836759699,
Men  Cat 3,38,144935,Blaise,Schaeffer,Jigawatt Cycling,0:48:38,513185,300,388.24836759699,
Men Cat1/2,1,167211,Luke,Pharis,Team Elevate Racing,1:12:14,557683,221.06875588787,179.02317261306,
Men Cat1/2,2,145220,Justin,Greenfield,Team Elevate Racing,1:13:00,357732,228.66068348243,181.6407536733,
Men Cat1/2,3,75341,Brannan,Fix,Fix Racing,1:13:00,365258,203.57152336158,184.25833473355,
Men Cat1/2,4,181654,Jaco,Cronje,Team Elevate Racing,1:13:36,567634,207.20621232605,186.8759157938,
Men Cat1/2,5,173335,Jacob,Longo,Go Fast,1:13:36,563658,176.41072968398,189.39282065942,
Men Cat1/2,6,97223,Duncan,Clark,Subaru Santa Monica,1:13:36,423077,203.63716436953,191.90972552504,
Men Cat1/2,7,73373,Joey,Martinez,Sugar Cycles,1:13:36,342642,242.79711191026,194.42663039066,
Men Cat1/2,8,173660,James,Eby,Landis / Trek,1:13:36,571231,311.83466064265,196.94353525628,
Men Cat1/2,9,169692,Robert,Strobel,Primal - Audi Denver,1:13:36,558151,207.81656427576,199.4604401219,
Men Cat1/2,10,133436,Robert,Deetz,Full Send Racing P/B,1:13:36,503005,216.34292393573,201.97734498752,
Men Cat1/2,11,106575,Aden,Wardrop,Ride Bikes Bro,1:13:36,466672,222.28565312632,204.49424985314,
Men Cat1/2,12,44456,Elkin,Arteaga,United Cycling,1:13:36,276550,135.89285714286,207.01115471876,
Men Cat1/2,13,138690,Nathan,Spratt,Hangar 15 Elite,1:13:36,474817,264.71377838619,209.52805958439,
Men Cat1/2,14,138689,Marc,Spratt,Hangar 15 Bicycles E,1:13:36,475037,287.56313304569,212.04496445001,
Men Cat1/2,15,42253,David,Rakestraw,Team Pay 'N Take,1:13:36,330862,150,214.56186931563,
Men Cat1/2,16,165140,Evan,Mcquirk,United Cycling,1:13:36,557071,201.45934561129,219.59567904687,
Men Cat1/2,17,182165,Daxton,Mock,Bear National Team,1:13:36,380296,184.61383350526,219.59567904687,
Men Cat1/2,18,157027,Darren,Piotrow,Alpine Carbon Racing,1:14:00,552127,209.86341702302,223.52205063724,
Men Cat1/2,19,194012,Christopher,Guzik,Red Peloton,1:18:09,599732,336.20078735607,226.13963169748,
Men Cat1/2,20,41954,Bobby,Lozoya,,1:20:48,337388,150,228.75721275773,
Men Cat1/2,21,44698,Melvin,Barrios,,1:23:33,294768,185.06694617241,231.37479381798,
Men Cat1/2,22,133482,Andrew,Escandon,Velotek,1:26:11,449613,299.24368590951,235.30116540835,
Men Cat1/2,23,153142,Owen,Wright,George's Cycles pb R,1:13:36,534590,195.4191118893,235.30116540835,
Men Cat4/5,1,173671,Elliot,Semonsky,El Grupo Youth Cycli,0:36:49,571301,395.80730432047,367.1454028908,
Men Cat4/5,2,194345,Sebastian,Soto,,0:36:52,607687,517.30769230769,371.50617115971,
Men Cat4/5,3,161926,Leonardo,Solis-cruz,El Grupo Youth Cycli,0:36:52,548595,369.94602698671,375.86693942861,
Men Cat4/5,4,190597,Joshua,Lebo,,0:36:52,563067,450,380.22770769752,
Men Cat4/5,5,193841,Nate,Schneider,Primal  Audi Denver,0:36:52,504500,450,384.58847596642,
Men Cat4/5,6,239991,Gabriel,Baray,Hypergas,0:36:52,,450,388.94924423533,
Men Cat4/5,7,136738,Rowan,Child,Velo Childeric,0:36:52,509434,416.02562939287,393.31001250423,
Men Cat4/5,8,161816,Jakub,Borowski,Twin Peaks Racing,0:36:52,549277,450,397.67078077314,
Men Cat4/5,9,175872,Cory,Flood,Unattached,0:36:52,567985,384.92053116425,402.03154904204,
Men Cat4/5,10,229941,Andres,Cardenas,Podium Finish,0:36:52,620060,469.16666666667,406.39231731095,
Men Cat4/5,11,240015,Alex,Berumen,Hipergas,0:36:52,,450,410.75308557985,
Men Cat4/5,12,235290,Mark,Prado,Blitz,0:36:52,629130,375.31811679739,415.11385384876,
Men Cat4/5,13,233976,Dane,Wallace,Team Pay 'N Take,0:36:52,610811,380.19187259437,419.47462211766,
Men Cat4/5,14,81688,Eric,Whaylen,Palmares Racing,0:36:52,393728,402.5,423.83539038657,
Men Cat4/5,15,173673,Damiano,Rivera de rosales,El Grupo Youth Cycli,0:36:52,547608,451.12375068934,428.19615865547,
Men Cat4/5,16,191717,Gabriel,Mcnees,,0:37:00,600875,399.36251913198,432.55692692438,
Men Cat4/5,17,212852,Joseph,Elliott,Team Colorado Cyclin,0:37:49,603007,389.848775794,445.63923173109,
Men Cat4/5,18,236973,Matthew,Visio,,0:37:49,631419,450,445.63923173109,
Men Cat4/5,19,240017,Cory,Ford,,0:37:49,583866,450,445.63923173109,
Men Cat4/5,20,163536,Ryan,Derrick,Freewillyd,0:37:49,549340,450,445.63923173109,
Men Cat4/5,21,58246,Ryan,Hentz,Natural Grocers Cycl,0:37:49,353262,450,445.63923173109,
Men Cat4/5,22,240016,Grant,Crist,Twin Peaks Racing,0:37:53,569980,450,458.72153653781,
Men Cat4/5,23,54662,Beau,Savage,,0:38:34,273754,450,463.08230480672,
Men Cat4/5,24,150033,William,Drasler,Twin Peaks Racing,0:40:34,526861,450,471.80384134453,
Men Cat4/5,25,231550,Tomas,Salazar,El Grupo Youth Cycli,0:40:34,623140,449.89305912651,471.80384134453,
Men Cat4/5,26,139606,Jorge,Arias,Twin Peaks Racing,0:40:34,467514,450,471.80384134453,
Men Cat4/5,27,193817,Sean,Ege,Lat Cycling,0:40:43,,429.66645160671,480.52537788234,
Men Cat4/5,28,173675,Kaiden,Kiracofe,El Grupo Youth Cycli,0:42:30,571302,377.99382352759,484.88614615124,
Men Cat4/5,29,77611,Daniel,Walker,El Grupo Youth Cycli,0:43:25,,374.41777554164,497.96845095796,
Men Cat4/5,30,240019,Haden,Cox,Bisti Bicycles Team,0:43:25,,450,497.96845095796,
Men Cat4/5,31,98004,Oliver,Yancey,Primal - Audi Denver,0:43:25,408492,450,497.96845095796,
Men Cat4/5,32,240020,Lucas,Dunklee,,0:43:25,617065,450,497.96845095796,
Men Cat4/5,33,240018,David,Smith,,0:43:25,615070,450,497.96845095796,
Men Cat4/5,34,192490,Ryan,Kostrzewa,Tolero Racing,0:44:57,604620,533.33444318882,511.05075576467,
Men Cat4/5,35,138371,Alfonso,Martinez,Lat Ciclyng,0:45:17,510522,455.53709769163,517.59190816803,
Men Cat4/5,36,131887,Sheldon,Sandoval,Bisti Bicycles,0:45:17,172915,450,517.59190816803,
Men Cat4/5,37,163535,Duncan,Brown,Twin Peaks Racing,0:46:21,549224,450,524.13306057139,
Men Cat4/5,38,239988,Nicholas,Montoya-valdez,,0:47:51,638278,450,530.67421297475,
Men Cat4/5,39,233978,Jonathan,Bush,Arizona State Univer,0:36:52,624771,402.32028059706,530.67421297475,
Men Elite Pro/Cat 1,1,42160,Tyler,Stites,PROJECT ECHLEON RACING,1:33:43,,157.65857066511,111.04492835512,
Men Elite Pro/Cat 1,2,240013,Samuel,Volkers,MEIYO CCN PRO CYCLING,1:33:43,,100,114.72401850212,
Men Elite Pro/Cat 1,3,18925,George,Simpson,PROJECT ECHLEON RACING,1:33:43,,158.82082994301,118.40310864912,
Men Elite Pro/Cat 1,4,232689,Ignacio,De jesus prado juarez,CANEL'S ZEROUNO,1:33:43,,134.26470588235,122.08219879612,
Men Elite Pro/Cat 1,5,240001,Pherson,Arroyo carl mac,SOCALCYCLING.COM,1:33:43,,100,125.76128894312,
Men Elite Pro/Cat 1,6,70918,Tobias,Klein,AEVOLO CYCLING,1:33:43,,264.00882437332,129.44037909012,
Men Elite Pro/Cat 1,7,69404,Edward,Walsh,TORONTO HUSTLE,1:33:43,,206.15699077404,133.11946923712,
Men Elite Pro/Cat 1,8,193794,Sindre,Hvesser brein,YOELEO TEST TEAM P/B 4MINDPROJECT,1:33:43,,189.18805807924,136.79855938412,
Men Elite Pro/Cat 1,9,83384,Chaz,Hogenauer,RIO GRANDE ELITE CYCLING TEAM,1:33:43,,185.4544677342,140.47764953113,
Men Elite Pro/Cat 1,10,51080,Andrew,Frank,TEAM CALIFORNIA/HMS,1:33:43,,191.51916063401,144.15673967813,
Men Elite Pro/Cat 1,11,137901,Nicolas,Cote,YOELEO TEST TEAM P/B 4MINDPROJECT,1:33:43,,100,147.83582982513,
Men Elite Pro/Cat 1,12,236415,Alexander,White,CS VELO,1:33:43,,194.96347730827,151.51491997213,
Men Elite Pro/Cat 1,13,240012,Chien,Liang chen,MEIYO CCN PRO CYCLING,1:33:43,,100,155.19401011913,
Men Elite Pro/Cat 1,14,127607,Ethan,Overson,CINCH RISE,1:33:43,,169.60906248781,158.87310026613,
Men Elite Pro/Cat 1,15,81396,Jared,Scott,AEVOLO CYCLING,1:33:43,,269.02429235061,162.55219041313,
Men Elite Pro/Cat 1,16,239491,Emile,Hamm,TORONTO HUSTLE,1:33:43,,206.15699077404,166.23128056013,
Men Elite Pro/Cat 1,17,240006,Clement,Maertens,YOELEO TEST TEAM P/B 4MINDPROJECT,1:33:43,,100,169.91037070714,
Men Elite Pro/Cat 1,18,240002,David,Dube,TORONTO HUSTLE,1:33:43,,100,173.58946085414,
Men Elite Pro/Cat 1,19,1317,Matteo,Dal-cin,TORONTO HUSTLE,1:33:43,,206.15699077404,177.26855100114,
Men Elite Pro/Cat 1,20,240003,Cristhian,David ravelo avila,CS VELO,1:33:43,,100,180.94764114814,
Men Elite Pro/Cat 1,21,240005,Cristopher,Hans torres ramirez,CANEL'S ZEROUNO,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,22,190056,Torbjorn,Andre roed,YOELEO TEST TEAM P/B 4MINDPROJECT,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,23,169247,Drake,Deuel,TEAM CALIFORNIA/HMS,1:33:43,,255.53920389992,188.30582144214,
Men Elite Pro/Cat 1,24,240000,Heiner,Rodrigo parra bustamante,CANEL'S ZEROUNO,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,25,152456,Eduardo,Corte cordero,CANEL'S ZEROUNO,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,26,170855,Matt,Jablonski,CINCH RISE,1:33:43,,184.35534426563,188.30582144214,
Men Elite Pro/Cat 1,27,52122,Kieran,Haug,,1:33:43,,319.02687702888,188.30582144214,
Men Elite Pro/Cat 1,28,56169,William,Cooper,CS VELO,1:33:43,,245.24713343346,188.30582144214,
Men Elite Pro/Cat 1,29,177491,Ethan,Sittlington,TORONTO HUSTLE,1:33:43,,206.15699077404,188.30582144214,
Men Elite Pro/Cat 1,30,185984,Cole,Lewis,AEVOLO CYCLING,1:33:43,,243.4622062481,188.30582144214,
Men Elite Pro/Cat 1,31,166209,Efren,Santos moreno,CANEL'S ZEROUNO,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,32,120862,Caleb,Classen,TEAM CALIFORNIA/HMS,1:33:43,,287.00588714719,188.30582144214,
Men Elite Pro/Cat 1,33,80163,Jordan,Miller,LANDIS / TREK,1:33:43,,200.53711948323,188.30582144214,
Men Elite Pro/Cat 1,34,72612,Sean,Gardner,CS VELO,1:33:43,,166.88531356884,188.30582144214,
Men Elite Pro/Cat 1,35,159794,Stephen,Schaefer,LANDIS / TREK,1:33:43,,208.73619713133,188.30582144214,
Men Elite Pro/Cat 1,36,157865,Ethan,Moyer,RIO GRANDE ELITE CYCLING TEAM,1:33:43,,260.11981554293,188.30582144214,
Men Elite Pro/Cat 1,37,236028,Samuel,Gilletly,LANDIS / TREK,1:33:43,,340,188.30582144214,
Men Elite Pro/Cat 1,38,74018,Brooks,Wienke,AEVOLO CYCLING,1:33:43,,343.77597258118,188.30582144214,
Men Elite Pro/Cat 1,39,240007,Daniel,Kalichman,TORONTO HUSTLE,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,40,240004,Keith,Leo gullickson,AEVOLO CYCLING,1:33:43,,100,188.30582144214,
Men Elite Pro/Cat 1,41,107424,Mario,Zamora,SOCALCYCLING.COM,1:33:59,,100,215.80546135447,
Men Elite Pro/Cat 1,42,51899,Matthew,Rowe,RIO GRANDE ELITE CYCLING TEAM,1:34:02,,201.36306775965,223.66250132942,
Men Elite Pro/Cat 1,43,240008,Bustamante,Alonso figueroa,SOCALCYCLING.COM,1:34:03,,100,223.66250132942,
Men Elite Pro/Cat 1,44,190057,Omar,Andres aguilera garcia,SOCALCYCLING.COM,1:34:03,,100,223.66250132942,
Men Elite Pro/Cat 1,45,134570,Sean,Guydish,AEVOLO CYCLING,1:34:04,,239.84452224094,223.66250132942,
Men Elite Pro/Cat 1,46,1341,Jordan,Cheyne,PROJECT ECHLEON RACING,1:34:04,,265.66728743483,223.66250132942,
Men Elite Pro/Cat 1,47,124839,William,Hardin,PROJECT ECHLEON RACING,1:34:11,,199.8632708389,240.68608794182,
Men Elite Pro/Cat 1,48,236442,Sam,Hausmann,LANDIS / TREK,1:34:12,,347.92542020202,240.68608794182,
Men Elite Pro/Cat 1,49,49162,Richard,Arnopol,PROJECT ECHLEON RACING,1:34:12,,233.90303684649,240.68608794182,
Men Elite Pro/Cat 1,50,165475,Quinn,Felton,TEAM CALIFORNIA/HMS,1:34:12,,226.95352969716,240.68608794182,
Men Elite Pro/Cat 1,51,152239,Ryan,Primeau,YOELEO TEST TEAM P/B 4MINDPROJECT,1:34:12,,319.15468049174,240.68608794182,
Men Elite Pro/Cat 1,52,240009,Cyrus,Monk,MEIYO CCN PRO CYCLING,1:34:12,,100,240.68608794182,
Men Elite Pro/Cat 1,53,177045,Nic,Narraway,CS VELO,1:34:12,,236.6625493248,240.68608794182,
Men Elite Pro/Cat 1,54,1267,William,Goodfellow,YOELEO TEST TEAM P/B 4MINDPROJECT,1:33:43,,100,240.68608794182,
Men Elite Pro/Cat 1,55,156652,Ryan,Thomas,MEIYO CCN PRO CYCLING,1:34:45,,100,252.47164790425,
Men Elite Pro/Cat 1,56,90389,Robert,Pearce,TEAM CALIFORNIA/HMS,1:35:04,,172.81753654597,255.09066122923,
Men Elite Pro/Cat 1,57,60025,Peter,Behm,RIO GRANDE ELITE CYCLING TEAM,1:35:08,,184.19476083394,257.70967455422,
Men Elite Pro/Cat 1,58,232961,Matthias,Herrmann,TEAM CALIFORNIA/HMS,1:35:35,,324.19366236382,260.3286878792,
Men Elite Pro/Cat 1,59,66216,Jovanni,Stefani,TEAM CALIFORNIA/HMS,1:36:07,,232.49603103632,262.94770120418,
Men Elite Pro/Cat 1,60,48608,Joseph,Bacala,LANDIS / TREK,1:37:04,,223.8518081598,265.56671452917,
Men Elite Pro/Cat 1,61,81600,Jim,Maddock,LANDIS / TREK,1:41:09,,258.30517103394,269.49523451664,
Men Elite Pro/Cat 1,62,39212,Stephen,Vogel,PROJECT ECHLEON RACING,1:33:43,,192.94952222523,269.49523451664,
Men Master 40+ Cat1/2/3,1,126899,Josh,Watts,Bicycle Ranch Tucson,0:51:12,493861,251.29476298535,287.10860978027,
Men Master 40+ Cat1/2/3,2,168708,Robert,Irish,CINCH Racing,0:51:12,554980,357.43934651311,295.79009041401,
Men Master 40+ Cat1/2/3,3,54691,Fortunato,Ferrara,Zia Velo Cycling,0:51:13,294241,315,304.47157104774,
Men Master 40+ Cat1/2/3,4,146572,Jose,Valdez,Joyerias Meza,0:51:13,504348,340.88515859374,313.15305168147,
Men Master 40+ Cat1/2/3,5,62661,Raik,Huster,Sonic Boom Racing,0:51:17,363802,400.25267874928,321.83453231521,
Men Master 40+ Cat1/2/3,6,1373,Ted,Michaels,Total Civil Construc,0:51:17,206649,366.22556084227,330.51601294894,
Men Master 40+ Cat1/2/3,7,26994,Randal,Warren,Downtown Asheville R,0:51:17,37289,347.4060106851,339.19749358267,
Men Master 40+ Cat1/2/3,8,159452,Ludovic,Hilde,,0:51:17,547957,362.14532225935,347.8789742164,
Men Master 40+ Cat1/2/3,9,177577,Dean,Myers,Cinch Racing,0:51:31,25606,418.39983714597,356.56045485014,
Men Master 40+ Cat1/2/3,10,120020,Richard,Nelson,FC-MASTERS,0:51:59,125691,365.24193548387,365.24193548387,
Men Master 40+ Cat1/2/3,11,89322,Frank,Winters,Clean Power Cycling,0:56:07,54032,512.42382345294,373.9234161176,
Men Master 40+ Cat1/2/3,12,56106,Thomas,Jones,Nero Veloce pb Micha,0:56:07,101818,350,382.60489675134,
Men Master 40+ Cat1/2/3,13,44553,James,Slauson,Bicycle-Heaven,0:56:07,142783,219.09761904762,391.28637738507,
Men Master 40+ Cat1/2/3,14,54644,Scott,Steffen,Sport Systems 505 Cy,0:56:58,340970,586.28571428571,399.9678580188,
Men Master 40+ Cat1/2/3,15,80768,John,Steward,Cinch Cycling,0:57:49,402088,491.79414300999,408.64933865254,
Men Master 40+ Cat1/2/3,16,80637,Shawn,^daly,ThirstyBear Cycling,0:57:49,205616,395.04598884339,417.33081928627,
Men Master 40+ Cat1/2/3,17,227463,Stephen,Franco,Skylands,0:58:53,50280,503.125,430.35304023687,
Men Master 40+ Cat1/2/3,18,126927,Jose,Hernandez,N/A,0:58:53,223675,350,430.35304023687,
Men Master 40+ Cat1/2/3,19,5216,Kevin,Saint clair,Team SKYLINE,1:00:41,92253,482.49678286866,443.37526118747,
Men Master 40+ Cat1/2/3,DNF,20402,Andre,Mcnulty,,,260527,403.66689521412,460.73822245493,
Men Master 40+ Cat1/2/3,DNF,50623,Al,Senft,ZiaVelo Cycling,,32168,422.65562549006,460.73822245493,
Men Master 40+ Cat1/2/3,DNF,189705,Chris,Stephenson,CINCH,,304919,406.88460313895,460.73822245493,
Men Master 40+ Cat3/4/5,1,147458,Charles,Everett,Bicycle Ranch Tucson,0:39:23,522331,332.19979561016,295.07792884752,
Men Master 40+ Cat3/4/5,2,54235,Lucas,Jaramillo,Sonic Boom Racing,0:39:23,360671,372.99773886422,301.82842974887,
Men Master 40+ Cat3/4/5,3,78145,Eric,Collins,,0:39:25,396295,345,308.57893065023,
Men Master 40+ Cat3/4/5,4,144591,Jeff,Ell,Bicycle Ranch Tucson,0:39:25,211358,364.25171796932,315.32943155158,
Men Master 40+ Cat3/4/5,5,213205,Michael,Spangler,S2C/Bosch Pb Primal,0:39:25,33554,305.12713008871,322.07993245294,
Men Master 40+ Cat3/4/5,6,16189,Lance,Haag,Thirstybear Cycling,0:39:25,300056,411.95929498578,328.83043335429,
Men Master 40+ Cat3/4/5,7,160378,Michael,Bogren,Team Csp-Sbi,0:39:25,548471,400,335.58093425565,
Men Master 40+ Cat3/4/5,8,76598,Philip,Neis,Echelon Racing New M,0:39:25,378616,400,342.331435157,
Men Master 40+ Cat3/4/5,9,22282,Thomas,Bain,Geri Atrix,0:39:25,45045,486.30572342033,349.08193605835,
Men Master 40+ Cat3/4/5,10,181581,Daniel,Burke,Racer X Cycling/Colo,0:39:25,570591,452.13373417068,355.83243695971,
Men Master 40+ Cat3/4/5,11,146576,Patrick,Roddy,Echelon Racing New M,0:39:25,512191,400,362.58293786106,
Men Master 40+ Cat3/4/5,12,50597,Dan,Armijo,,0:39:25,68799,526.61178247091,369.33343876242,
Men Master 40+ Cat3/4/5,13,22659,Thomas,Bowmaster,Team Propower/Cycle,0:39:25,196028,502.61172315569,376.08393966377,
Men Master 40+ Cat3/4/5,14,189584,Bernardo,Velasco,Bicycle Ranch Tucson,0:39:25,590792,384.0317372074,382.83444056513,
Men Master 40+ Cat3/4/5,15,75667,Andrew,Nuckles,E-Voke Racing,0:39:25,391447,422.49052572916,389.58494146648,
Men Master 40+ Cat3/4/5,16,42146,Richard,Horn,,0:39:25,267483,495.34751398261,403.08594326919,
Men Master 40+ Cat3/4/5,17,122867,Gaylord,Otte,XXX Racing-Athletico,0:39:25,475165,621.14285714286,403.08594326919,
Men Master 40+ Cat3/4/5,18,54629,Carlos,Armendariz,EP Cyclists,0:39:25,376622,400,403.08594326919,
Men Master 40+ Cat3/4/5,19,102079,Roberto,Barron,Hypergas,0:39:25,,400,403.08594326919,
Men Master 40+ Cat3/4/5,20,51801,David,Binkowski,Team No Natural Tale,0:39:25,369584,400,403.08594326919,
Men Master 40+ Cat3/4/5,21,54706,David,Rutledge,Ziavelo Cycling,0:39:25,63661,390,403.08594326919,
Men Master 40+ Cat3/4/5,22,121127,Peter,Anderson,Bicycle Ranch Tucson,0:39:50,391525,382.42438543484,427.77348942272,
Men Master 40+ Cat3/4/5,23,84312,Charlie,Johnson,Geri Atrix,0:39:50,267640,400,427.77348942272,
Men Master 40+ Cat3/4/5,24,174858,Richard,Thompson,Bicycle Ranch Tucson,0:40:53,573272,447.12051153492,437.03131923029,
Men Master 40+ Cat3/4/5,25,45544,George,Heagerty,Geri Atrix / Us Mili,0:41:03,72892,400,443.20320576867,
Men Master 40+ Cat3/4/5,26,77387,Bob,Smith,Natural Grocers,0:41:23,33040,515.15666421705,474.06263846058,
Men Master 40+ Cat3/4/5,27,51424,James,Hunter,Elko Velo,0:41:23,247284,400,474.06263846058,
Men Master 40+ Cat3/4/5,28,68439,Whitney,Fanning,Geri Atrix,0:41:23,89401,563.2,474.06263846058,
Men Master 40+ Cat3/4/5,29,78969,Ethan,Ditmanson,,0:41:23,205362,400,474.06263846058,
Men Master 40+ Cat3/4/5,30,65467,J,Hartel,Cos Racing,0:41:23,336474,403.23679494334,474.06263846058,
Men Master 40+ Cat3/4/5,31,86927,John,Harrison,Tolero Racing,0:41:23,288475,400,474.06263846058,
Men Master 40+ Cat3/4/5,32,46397,Nick,Gillock,Lagrange Masters,0:41:23,269508,411.66188842907,474.06263846058,
Men Master 40+ Cat3/4/5,33,142252,Jonathan,Rath,,0:41:23,50789,400,474.06263846058,
Men Master 40+ Cat3/4/5,34,42220,Derek,Rich,Landis Trek,0:41:23,307417,460.46292355761,474.06263846058,
Men Master 40+ Cat3/4/5,35,181120,Doug,Horner,Gila Hike And Bike,0:41:53,,400,504.92207115248,
Men Master 40+ Cat3/4/5,DNF,54671,Randall,Bradford,Echelon Racing New M,,53480,608.28571428571,517.26584422924,
Women Cat1/2/3,1,213292,Grace,Arlandson,Flow Formulas Racing,0:57:01,613568,491.54804995684,400.99196659952,
Women Cat1/2/3,2,184215,Michelle,Dobbs,Flow Formulas Racing,0:57:01,581004,434.49823077398,407.90876076268,
Women Cat1/2/3,3,140321,Makala,Jaramillo,VirginiaS Blue Ridg,0:57:01,512773,489.21948373809,414.82555492584,
Women Cat1/2/3,4,90869,Moirin,Nelson,Fc-Elite,0:57:01,290139,388.0625,421.742349089,
Women Cat1/2/3,5,160720,Celeste,Carmignani,Flow Formulas Racing,0:57:01,542278,624.78367519785,428.65914325216,
Women Cat1/2/3,6,184774,Hannah,Reese,Flow Formulas Racing,0:57:01,570392,550,435.57593741532,
Women Cat1/2/3,7,140325,Alexis,Jaramillo,VirginiaS Blue Ridg,0:57:01,512774,507.69765326931,442.49273157848,
Women Cat1/2/3,8,232998,Jessica,Goff,Ziavelo,0:57:01,616247,549.48132211439,449.40952574164,
Women Cat1/2/3,9,207000,Candace,Matthies,,0:57:01,603893,400,456.3263199048,
Women Cat1/2/3,10,114453,Kathy,Alvarez,Ra Racing Apparel/Bm,0:57:01,458908,581.78345888968,463.24311406796,
Women Cat1/2/3,11,237333,Vicki,Chavez,,0:57:01,628555,400,470.15990823112,
Women Cat1/2/3,12,127992,Tamatha,Risner,K4 Racing/Dna Cyclin,0:57:01,468393,400,477.07670239428,
Women Cat1/2/3,13,90882,Brenna,Nelson,Fc-Elite,0:57:13,255388,400,483.99349655744,
Women Cat1/2/3,14,51877,Lanier,Allen,Sonic Boom Racing,1:02:11,362528,437.26674439784,490.9102907206,
