Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 5,1,13,595,
Tour de Dung #1,2017-03-11,Women Senior Cat 5,1,7,555.507,
Tour de Dung #2,2017-03-18,Women Senior Cat 5,1,4,,
Independence Valley Road Race,2017-03-25,Women Senior Cat 4/5,1,13,497.55883333333,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,3,18,507.130125,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,1,16,481.96983333333,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,18,32,605.98927095238,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,27,32,665.10065232425,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,6,33,516.36608333333,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,4,22,550.62477283181,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,6,20,570.35740740741,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,6,22,568.27861775487,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 4/5,1,8,510.27608445573,
Ballard Criterium,2017-06-10,Women Senior Cat 4/5,3,16,538.0541171875,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 4/5,2,16,524.05973602953,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 4/5,2,7,540.291,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,1,10,507.88633333333,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 4/5,1,6,507.792,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,5,10,487.43436804635,
2018 Pacific Raceways Road Race,2018-02-24,WoMen Cat 4,1,8,527.538,
Icebreaker Time Trial ,2018-03-3,Women Senior Cat 3,1,3,,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,7,18,496.93,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,7,23,396.69814814815,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 1/2/3,3,10,413.5089,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,7,14,486.4052083958,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,DNF,16,581.4926,
UW Omnium 2019 - RR,2019-03-16,Women A Open,8,13,509.43813474218,
UW Omnium 2019 - RR,2019-03-16,Women A Combined,10,15,516.17965955801,
UW Omnium 2019 - Crit,2019-03-16,Women A Open,3,8,492.8966907509,
UW Omnium 2019 - Crit,2019-03-16,Women A Combined,3,11,460.13579991549,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,DNF,27,564.95272222222,
