Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,32,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,53,66,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,35,49,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,43,56,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,18,33,,
Piece of Cake,2006-04-2,Category 4 Men,DNF,43,,
Piece of Cake,2006-04-2,Masters 4/5 Men,23,36,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,38,59,,
Silverton Road Race,2006-05-28,Category 4/5,37,65,,
Long Days Night TT Series,2006-06-14,Combined,14,21,,
Mary's Peak HC TT,2006-08-19,Masters Men 40-44,5,6,,
Cherry Pie Road Race,2007-02-18,Men 4,45,70,,
Table Rock Road Race,2007-05-19,Category 4/5 Men,24,28,,
Swan Island Criterium,2007-05-20,Category 4,35,35,,
OBRA Road Race,2007-07-1,Men Category 4/5,30,35,,
CoMotion Criterium,2007-07-21,Category 4/5,DNF,17,,
NW Challenge Harrisburg Criterium,2007-08-4,Category 4/5 and Beginner,10,13,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 40-44,5,5,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,28,35,,
Renegade Criterium,2007-09-4,Category 4/5,10,13,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,38,63,,
Banana Belt Road Race Series,2008-03-2,Category 4,47,56,,
Icebreaker Criterium,2008-04-13,Category 4/5,20,23,,
Eugene Roubaix,2008-04-26,Category 4/5,27,40,,
Table Rock Road Race,2008-05-4,Men 4/5,36,48,,
Albany Criterium,2008-05-25,Category 4/5,34,35,,
NWX Criterium,2008-06-27,Category 4/5 Men,18,18,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,13,18,,
Co-Motion Criterium,2008-07-26,Category 4/5 Men,8,8,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,32,35,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,38,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,35,42,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,7,33,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,29,29,,
King's Valley RR,2009-04-11,Men Cat 4/5,77,79,,
Eugene Roubaix,2009-04-18,Men 4/5,26,64,,
Icebreaker Criterium,2009-05-10,Men 4-5,20,33,,
Silverton RR,2009-05-17,Cat 4/5 Men,67,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,44,56,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,7,36,,
Firecracker Crit,2009-07-5,Men 4/5,14,20,,
Firecracker Crit,2009-07-5,Masters 35+,7,11,,
OBRA Criterium Championships,2009-08-15,Sr Men,46,48,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,20,21,,
OBRA Criterium Championships,2009-08-15,Men 4,36,43,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,33,34,,
Co-Motion Criterium,2009-08-23,Cat 4/5,15,22,,
Co-Motion Criterium,2009-08-23,Masters 35+,5,8,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,56,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,60,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,59,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,55,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,56,57,,
Hutch's Twilight Hillclimb Series,2010-04-6,Men 4,7,10,411.51371961372,
Icebreaker Criterium,2010-04-11,Men 4/5,18,32,405.68626115181,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,9,11,432.11258741259,
Umpqua Criterium,2010-05-29,Men 4/5,15,26,449.66516453081,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,41,52,489.85149128475,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,24,33,473.0904719032,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,41,48,535.43555555556,
Firecracker Criterium,2010-07-4,Men Masters 40+,7,10,364.3358396972,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,26,30,,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,10,10,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,DNF,27,,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 45+,4,4,,
OUCH,2012-08-5,Masters Men 45-49,11,13,470.63443103842,
OBRA Criterium,2012-08-11,Masters Men 40-49,25,26,424.88340578823,
OBRA Criterium,2012-08-11,Men Category 4,DNF,19,470.45344845749,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,30,32,508.07161614583,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,26,32,496.68866666667,
Oregon Gran Fondo ,2013-06-2,Open,59,158,336.04430379747,
Tour of Aufderheide,2013-08-10,Men,31,50,484.9908501361,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,11,19,457.5,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,11,22,443.86363636364,
Mary's Peak Hillclimb,2014-06-14,Eddy Senior Men,3,5,377.22270886214,
Revenge of the Disc - Race 1,2014-07-26,Eddy Men,7,8,434.16593670679,
OUCH,2014-07-27,Masters Men 45-49,7,7,440,
Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 40-59,11,13,495,
As the Raven Flies.... Only Longer,2015-05-2,Eddy Senior Men,2,7,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,13,14,464.19282738095,
Mary's Peak Hillclimb,2015-06-20,Eddy Senior Men,1,1,,
OUCH,2015-07-12,Masters Men 50-54,6,6,423.42356154098,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,9,12,420,
Oregon Gran Fondo- Grand,2023-06-3,55-59 Men,11,14,425.71428571429,
Oregon Time Trial State Championships,2023-07-9,Eddy Men,4,4,,
