Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,6,19,465.24711801873,
Majestic Crit ,2017-06-18,Men Senior Open Cat 5,13,14,633.92984861705,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,23,24,587.72733333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,24,34,561.89628205128,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,36,62,589.3784047619,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,24,29,561.74179487179,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,37,48,515.171,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,29,31,591.99413255994,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,24,35,582.12025,
Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,7,9,541.24672015104,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,24,23,561.52066666667,
Santa Anita Park Crit,2019-06-9,Men Cat 5,8,22,472.29351515152,
Citrus Twilights,2019-06-21,45 min open,DNF,14,539.57702777778,
Citrus Twilights,2019-06-28,30 Min,9,12,507.32751835017,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,8,31,457.90262134724,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,17,35,465.00640718954,
Citrus Twilights,2019-07-5,45 min open,6,10,456.39,
Citrus Twilights,2019-07-12,30 min open,8,10,471.70440284741,
Citrus Twilights,2019-07-12,45 min open,6,9,479.47466479382,
Citrus Twilights,2019-07-19,Open,3,5,,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,19,49,481.06324242424,
Citrus Twilights,2019-07-26,Open 45 min,5,12,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,69,76,467.33103535376,
CBR #2 Carson,2023-02-5,Men Cat 4,DNP,78,,
CBR #2 Carson,2023-02-5,Men Cat 4/5,DNP,75,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,63,72,452.34258990388,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,DNP,33,,
Majestic Crit,2023-02-26,Men Cat 4,28,36,458.24882831146,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,17,28,392.51254382302,
Majestic Crit,2023-03-5,Men Cat 4,21,36,431.47479606567,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,41,49,435.95150681473,
