Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3-4,1,55483,Michael,Hawley,Intermountain LiveWell / Bountiful Bicycle,2:38:05,377762,334.9,300.45233333333,
Men 3-4,2,91719,Joergen,Trepp,Cicada Racing Inc. P/B Mark Miller Subaru,2:38:06,420046,347.91,306.0315625,
Men 3-4,3,51466,Colt,Albrecht,Team RedRock,2:38:06,348878,327.92,311.61079166667,
Men 3-4,4,75923,Tanner,Soelberg,SBR Cycles,2:38:07,397819,409.61,317.19002083333,
Men 3-4,5,57648,Shaun,Johnson,FFKR - CONTENDER RACING,2:38:07,376935,377.61,322.76925,
Men 3-4,6,49768,Chad,Mickelson,PENTA Building Group,2:38:08,304065,389.72,328.34847916667,
Men 3-4,7,113128,Lee,Nelson,0,2:38:08,,300,333.92770833333,
Men 3-4,8,45241,Gary,Hurst,0,2:38:08,299675,300,339.5069375,
Men 3-4,9,51175,Trent,Watkins,Cicada Racing Inc,2:38:11,370877,363.39,345.08616666667,
Men 3-4,10,55504,Samuel,Dearden,Plan 7/ Ski Utah,2:38:11,311977,382.66,350.66539583333,
Men 3-4,11,45249,Kodey,Myers,Utah State University,2:38:13,340240,300,356.244625,
Men 3-4,12,45259,Elliot,Grothe,Carefast P/B Les Rois,2:40:01,287436,351.82,361.82385416667,
Men 3-4,13,45245,Michael,Allec,Carefast p/b Les Rois,2:40:01,360129,395.47,367.40308333333,
Men 3-4,14,65728,Preston,Yardley,0,2:40:01,334554,413.16869067622,372.9823125,
Men 3-4,15,51182,James,Ji,Cicada Racing Inc,2:40:01,357658,360.98,378.56154166667,
Men 3-4,16,47825,Michael,Forsyth,Cicada racing inc. p/b mark miller subaru,2:40:01,364851,362.89,384.14077083333,
Men 3-4,17,73141,Kevin,Turchin,Carefast p/b Les Rois,2:40:11,394555,379.06,389.72,
Men 3-4,18,65273,Jamie,White,Cicada Racing Inc.,2:40:19,335928,400.36,395.29922916667,
Men 3-4,19,42550,Nathan,Grill,Carefast p/b Les Rois,2:40:58,279417,431.82,400.87845833333,
Men 3-4,20,66072,Mckay,Robinson,Intermountain Live Well/Bountiful Bicycle,2:44:01,347028,379.69,406.4576875,
Men 3-4,21,51515,Zach,Butterfield,Canyon Bicycles-Shimano,2:47:57,181987,361,412.03691666667,
Men 3-4,22,53529,Tyler,Chairsell,Carefast,2:48:49,323506,427.95,417.61614583333,
Men 3-4,23,101379,Daniel,Pearce,Les Rois Carefast,2:49:22,438171,391.79,423.195375,
Men 3-4,24,103607,Nate,Hansen,Canyon Bicycles - Shimano,2:50:21,427735,447.03067342433,428.77460416667,
Men 3-4,25,45258,Terry,Steeves,Carefast p/b Les Rois,2:50:22,357164,379.02,434.35383333333,
Men 3-4,26,68649,Stephan,Todd wahl,Cicada Racing Inc.,2:50:22,152635,464.15,439.9330625,
Men 3-4,27,75917,Dustin,Nielsen,Livewell PB Bountiful Bicycle,2:50:22,295057,431.71,445.51229166667,
Men 3-4,28,64468,Nathan,Curtis,SBR Cycles,2:50:22,380299,435.53,451.09152083333,
Men 3-4,29,17260,Robert,Hansen,Canyon Bicycles,2:51:03,143463,487.7952835378,456.67075,
Men 3-4,30,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,2:56:57,298516,398.46,462.24997916667,
Men 3-4,31,104806,Kyle,Wilhelm,Ski Utah/Plan7,3:03:27,372769,483.93232924105,467.82920833333,
Men 3-4,32,53535,Edward,Kilbourn,Cicada Racing inc,3:05:09,357519,424.58,473.4084375,
Men 3-4,DNF,75096,Joseph,Stewart,SBR CYCLES-LHM FORD LINCOLN PROVO RACING TEAM,,397333,396.47,490.146125,
Men 3-4,DNF,45248,Yashindir,Gokul,Carefast p/b Les Rois,,255265,388.97,490.146125,
Men 3-4,DNF,51195,Liam,Odonnell,Cicada Racing Inc.,,291424,373.57,490.146125,
Men 3-4,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,457.77,490.146125,
Men 3-4,DNF,65715,Anson,Kirchner,SaltCycle Intellitechs,,379781,390.91,490.146125,
Men 3-4,DNF,113129,Thomas,Vaughn,none,,422975,300,490.146125,
Men 3-4,DNF,56343,Paul,Burger,Intermountain Live Well,,376312,350.14,490.146125,
Men 3-4,31158,51201,Ben,Cook,Cicada Racing,Inc.,303536,,,
Men 4-5,1,107460,Branden,Lashua,Allegiant Air p/b MattSmith,2:00:30,466288,423.77082761433,364.93534015518,
Men 4-5,2,75921,Jace,Heger,Rapid Cycling,2:00:30,391414,377.93095719719,368.47970098204,
Men 4-5,3,106018,Kevin,Okeefe,Rapid Cycling,2:00:31,323050,427.86625528629,372.02406180891,
Men 4-5,4,119494,Andrew,Erickson,Carefast p/b Les Rois,2:00:32,441026,436.37,375.56842263578,
Men 4-5,5,113099,Blake,Shumway,SBR cycles,2:00:32,403710,450,379.11278346265,
Men 4-5,6,113100,Darrin,Tuckett,OneSource.CARE,2:00:34,458047,450,382.65714428951,
Men 4-5,7,87311,Tyson,Soelberg,SBR Cycles,2:00:36,382010,430.45,386.20150511638,
Men 4-5,8,86547,Istvan,Takacs,Vegas Bike Store,2:00:41,406053,408.76,389.74586594325,
Men 4-5,9,71571,Jonn,Okamoto,allegiant air p/b matt smith pt,2:02:26,392142,410.63660970033,393.29022677012,
Men 4-5,10,69638,Craig,Pack,Red River Racers,2:02:27,199078,413.30366434002,396.83458759699,
Men 4-5,11,51420,Brady,Kiesel,Team Las Vegas Cyclery,2:02:27,362393,390.75289849229,400.37894842385,
Men 4-5,12,107921,Andrew,Judkins,OneSource.CARE,2:02:31,457822,450.68825654272,403.92330925072,
Men 4-5,13,96311,Daxton,Kennington,Intermountain LiveWell P/B Bountiful Bicycle,2:02:34,427721,477.11,407.46767007759,
Men 4-5,14,103268,Jason,Huskey,Vegas Bike Store,2:02:39,433617,473.41,411.01203090446,
Men 4-5,15,28637,Shawn,Hall,OneSource.CARE,2:02:53,330984,450,414.55639173132,
Men 4-5,16,51447,Eric,Draper,Rapid Cycling Racing,2:03:17,365797,472.29,418.10075255819,
Men 4-5,17,75924,Chris,Eppley,FFKR- Contender Racing,2:03:18,380238,504.07,421.64511338506,
Men 4-5,18,118505,Mike,Smith,SBR Cycles,2:03:18,458685,484.43523750749,425.18947421193,
Men 4-5,19,98606,Scott,Dunn,Porcupine Cycling,2:03:24,468945,460.44875862069,428.73383503879,
Men 4-5,20,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,2:03:43,381464,536.22,432.27819586566,
Men 4-5,21,107463,Michael,Parkinson,Utah State University,2:03:43,460456,450.14908304365,444.6834587597,
Men 4-5,22,45262,Grayson,Gearin,Carefast P/B Les Rois,2:03:44,361193,464.41,444.6834587597,
Men 4-5,23,91721,Christian,Ramos,0,2:03:44,392706,499.31221782416,444.6834587597,
Men 4-5,24,78626,Chris,Pearce,Carefast pb Les Rois,2:03:44,394490,479.23,444.6834587597,
Men 4-5,25,107461,Daniel,Walters,Vegas Bike Store,2:03:45,310309,441.00847079869,444.6834587597,
Men 4-5,26,106300,Brendan,Williams,Sbr cycles,2:03:46,459596,409.46786787249,444.6834587597,
Men 4-5,27,113105,Jason,Mccloy,Revolution,2:04:03,425655,450,467.72180413434,
Men 4-5,28,113102,Doug,Towler,rapid cycling,2:04:03,469220,450,467.72180413434,
Men 4-5,29,44105,Steven,Keltie,Carefast p/b Les Rois,2:04:03,304702,482.72,467.72180413434,
Men 4-5,30,106839,Sean,Breckling,0,2:04:04,460473,513.1131281331,467.72180413434,
Men 4-5,31,113104,Michael,Gentry,United States Military Endurance Sports,2:04:04,449080,450,467.72180413434,
Men 4-5,32,55477,Jared,Weber,0,2:04:04,375607,450,467.72180413434,
Men 4-5,33,113101,Lee,Schultz,0,2:04:04,467674,450,467.72180413434,
Men 4-5,34,71629,Daryn,Hayden,Broke Spoke Bikes,2:04:25,393333,429.18544782878,481.89924744181,
Men 4-5,35,27946,Aaron,Anderson,SBR cycles,2:04:43,459910,472.53638877232,485.44360826868,
Men 4-5,36,84605,Robert,Chapman,SBR Cycles,2:07:41,398513,402.86,488.98796909554,
Men 4-5,37,105807,Peter,Andrews,Broken Spoke Bikes,2:09:59,417805,496.51,492.53232992241,
Men 4-5,38,100183,Tyler,Mullins,Garrett Capital,2:12:31,431401,489.18439393939,496.07669074928,
Men 4-5,39,91440,Sergei,Vasilyev,Carefast p/b Les Rois,2:12:59,304123,472.09,499.62105157615,
Men 4-5,40,113109,Stefan,Naylor,ICE/Barries ski and sports/Specialized Racing,2:14:54,295674,450,503.16541240301,
Men 4-5,41,113107,Santiago,Enciso,hie Cycling/RW,2:15:20,459887,450,506.70977322988,
Men 4-5,42,70626,Daniel,Hayden,Broken Spoke Bikes,2:18:09,367037,490.89345193674,510.25413405675,
Men 4-5,43,113106,Wes,Raymond,SBR Cycles,2:21:21,431662,450,513.79849488362,
Men 4-5,44,113111,Tad,Porter,Rapid Cycling,2:26:30,,450,517.34285571049,
Men 4-5,45,106840,Preston,White,Las Vegas Cyclery,2:29:38,460491,526.86615625,520.88721653735,
Men 4-5,46,113108,Cove,Reber,0,2:32:07,467820,450,524.43157736422,
Men 4-5,48,95592,Michael,Kidby,Garrett Capital,2:34:07,411876,,,
Men 4-5,48,109101,Sam,Bell,Utah State University,2:34:05,468707,450,536.83684025826,
Men 4-5,DNF,113112,Russell,Hitchcock,0,,224198,450,538.60902067169,
Men 4-5,DNF,96308,Christian,Moreno,SBR CYCLES,,427784,487.85,538.60902067169,
Men 4-5,DNF,113103,William,Shake,rapid cycling,,465750,450,538.60902067169,
Men 4-5,DNF,81814,John,Wheeler,Utah State University,,442997,414.49439407245,538.60902067169,
Men Junior Open,1,113113,Sergio,Garcia,club ciclista arandino,0:34:44,,,,
Men Junior Open,2,96291,Luke,Heinrich,FFKR - Contender Racing,0:34:53,419448,,,
Men Junior Open,3,113114,Jasper,Sumnall,SBR Cycles,0:43:47,,,,
Men Junior Open,4,113115,Lance,Pendleton,0,1:08:00,,,,
Men Masters 35+ 4-5,1,66065,Thomas,Pitcher,Premier Credit,1:59:55,377808,426,340.43531848603,
Men Masters 35+ 4-5,2,106021,Mahana,Fisher,0,2:01:05,458418,407.85140927395,346.88029975156,
Men Masters 35+ 4-5,3,91720,Robert,Haze,Penta Cycling,2:01:07,160342,369.02343817424,353.32528101708,
Men Masters 35+ 4-5,4,51440,Joe,Hicks,Mandalay Bay McGhie's,2:01:57,375609,422.17,359.77026228261,
Men Masters 35+ 4-5,5,75902,Scott,Bergen,Team redrock,2:01:57,431400,371.51500891204,366.21524354814,
Men Masters 35+ 4-5,6,86746,Thomas,Vehe,0,2:01:58,423048,472.46,372.66022481367,
Men Masters 35+ 4-5,7,51529,Nolan,Finlayson,Porcupine cycling,2:02:03,291403,408.51,379.1052060792,
Men Masters 35+ 4-5,8,51500,Trent,Wignall,Porcupine Cycling,2:02:03,294142,445.93,385.55018734472,
Men Masters 35+ 4-5,9,102330,Phillip,Dahl,Rapha Cycling Club,2:02:06,430176,488.6432242502,391.99516861025,
Men Masters 35+ 4-5,10,64448,Stefan,Peroutka,Allegiant pb Matt smith physical,2:02:11,381552,376.46,398.44014987578,
Men Masters 35+ 4-5,11,83892,Ryan,Christianson,LTR Sports,2:02:46,406945,469.05,404.88513114131,
Men Masters 35+ 4-5,12,65272,Ian,Skurnik,0,2:03:47,32887,393.14,411.33011240683,
Men Masters 35+ 4-5,13,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,2:04:03,113496,483.01,417.77509367236,
Men Masters 35+ 4-5,14,113116,Jason,Huel,0,2:04:45,467453,450,424.22007493789,
Men Masters 35+ 4-5,15,59909,Jeremy,Ward,Infinite Cycles,2:05:21,295705,331.16,430.66505620342,
Men Masters 35+ 4-5,16,79947,Jeff,Perry,TEAM CYCLING,2:05:21,303641,452.99337908207,440.33252810171,
Men Masters 35+ 4-5,17,51493,Patrick,Morton,WorkFront Canyon Bicycles,2:05:22,224051,439.53,440.33252810171,
Men Masters 35+ 4-5,18,94961,Robert,Choi,Volagi Cycles,2:05:38,242095,478.03959090909,450,
Men Masters 35+ 4-5,19,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,2:06:18,395962,504.48,462.88996253106,
Men Masters 35+ 4-5,20,53548,Al,Takemori,Porcupine Cycling,2:06:20,276940,401.77,462.88996253106,
Men Masters 35+ 4-5,21,113117,Corry,Adams,red rock bicycle,2:06:21,468311,450,462.88996253106,
Men Masters 35+ 4-5,22,94959,James,Finklea,Porcupine Cycling,2:06:29,423109,432.19,475.77992506211,
Men Masters 35+ 4-5,23,107469,Michael,Chinn,0,2:09:58,456349,474.01667233119,485.4473969604,
Men Masters 35+ 4-5,24,73137,Brian,Higley,Porcupine Cycling,2:10:00,390226,450,485.4473969604,
Men Masters 35+ 4-5,25,90279,Read,Morse,Mandalay Bay / McGhies,2:11:48,404928,490.56725839435,495.11486885869,
Men Masters 35+ 4-5,26,104804,Ryan,Kendrick,Premier Credit,2:13:39,425916,480.11782212726,501.55985012422,
Men Masters 35+ 4-5,27,113120,August,Corrales,0,2:14:32,469207,450,508.00483138975,
Men Masters 35+ 4-5,28,51507,Rick,Finlayson,Porcupine Cycling,2:14:40,279124,496.95,517.67230328804,
Men Masters 35+ 4-5,29,51499,Ryan,Finlayson,Porcupine Cycling,2:14:40,296771,493.31,517.67230328804,
Men Masters 35+ 4-5,30,45263,Paul,Kuhn,Shufflemaster Penta/ Vegas Velo,2:18:20,304991,495.23012667095,527.33977518633,
Men Masters 35+ 4-5,31,107470,Aaron,Driskill,0,2:18:23,93707,530.00781435838,533.78475645186,
Men Masters 35+ 4-5,32,113118,Marty,Slack,Ski Utah|PLAN7,2:21:23,457571,450,540.22973771739,
Men Masters 35+ 4-5,33,113119,Todd,Nelson,Premier Credit,2:24:31,402061,450,546.67471898292,
Men Masters 35+ 4-5,34,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,2:26:20,458883,560.33611515789,553.11970024844,
Men Masters 45+ 1-234,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ6,3:50:37,65992,280.65,261.813,
Men Masters 45+ 1-234,2,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. GQ-6,3:50:49,66592,298.24,285.94725,
Men Masters 45+ 1-234,3,55517,Christoph,Heinrich,Cicada Racing Inc.,3:53:42,378733,293.82,310.0815,
Men Masters 45+ 1-234,4,51532,Zan,Treasure,Bountiful Bicycle Racing,3:53:58,143866,358.35,334.21575,
Men Masters 45+ 1-234,5,90516,Mark,Weideman,Action Sports,3:57:24,74023,375.26,358.35,
Men Masters 45+ 1-234,6,45222,Mark,Tucsnak,The Bicycle Warehouse,4:01:13,36036,364.45,382.48425,
Men Masters 45+ 1-234,7,51243,Scott,Allen,canyon bicycles,4:08:43,131004,349.78,406.6185,
Men Masters 45+ 1-234,8,51174,Rich,Morris,Adobe Cycling,4:12:58,376867,379.05,430.75275,
Men Masters 45+ 1-234,9,91709,Alex,Pendleton,ALLEGIANT,4:37:06,166056,400,454.887,
Men Masters 55+ Open,1,37406,Norman,Frye,Ski Utah|PLAN 7,2:07:27,260377,346.6,374.136,
Men Masters 55+ Open,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:07:28,142960,400.52,391.872,
Men Masters 55+ Open,3,113121,Thomas,Barron,0,2:08:18,467560,500,409.608,
Men Masters 55+ Open,4,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,2:08:19,352770,428.75,427.344,
Men Masters 55+ Open,5,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,2:13:04,16081,483.64,445.08,
Men Masters 55+ Open,6,87310,William,Killion,Infinite Cycles,2:17:56,392017,445.08,462.816,
Men Masters 55+ Open,7,108090,Dennis,Nelson,0,2:17:56,443678,435.05457043683,480.552,
Men Masters 55+ Open,8,70665,Alan,Hammond,FFKR-Contender,2:17:57,291844,500,498.288,
Men Masters 55+ Open,9,86541,Randal,Buie,Premier Cridit Racing Team,2:20:00,215794,500,516.024,
Men Pro-123,1,58365,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycle,3:47:22,467011,287.76,239.74533333333,
Men Pro-123,2,17233,Matthew,Shackley,Allegiant Cycling p/b Matt Smith PT,3:47:23,245236,286.48,242.40373684211,
Men Pro-123,3,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,3:49:24,274814,403.26,245.06214035088,
Men Pro-123,4,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,3:50:41,223361,271.92,247.72054385965,
Men Pro-123,5,4342,Jared,Gilyard,Canyon Bicycles- Shimano,3:51:13,226665,241.86,250.37894736842,
Men Pro-123,6,45122,James,Peterman,Sonic Boom Racing,3:51:15,195657,225.82,253.03735087719,
Men Pro-123,7,49051,Kyle,Thomas,Primal - AudiDenver,3:51:16,255466,285.99,255.69575438596,
Men Pro-123,8,56596,William,Nabours,Butler Cyling Team p/b ClimateMaster,3:51:17,348996,311.19,258.35415789474,
Men Pro-123,9,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,3:51:18,276239,269.48,261.01256140351,
Men Pro-123,10,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,3:51:18,365566,316.01,263.67096491228,
Men Pro-123,11,46520,Camilo,Zambrano,sonic boom racing,3:51:18,357730,248.62,266.32936842105,
Men Pro-123,12,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycles,3:51:35,274878,264.6,268.98777192982,
Men Pro-123,13,46512,Jon,Moro,Butler Cycling Team p/b Climate Master,3:51:48,172183,295.48,271.6461754386,
Men Pro-123,14,75918,Keaton,Rich,SBR Cycles,3:51:58,396274,411.61,274.30457894737,
Men Pro-123,15,38205,Rob,Smallman,Endurance 360,3:52:29,337310,317.59,276.96298245614,
Men Pro-123,16,24380,Justin,Griffin,FFKR - CONTENDER RACING,3:52:59,293880,266.15,279.62138596491,
Men Pro-123,17,113125,Pat,Casey,Canyon Bicycles- Shimano,3:53:12,211847,200,282.27978947368,
Men Pro-123,18,75084,Trevor,Jackson,SBR Cycles,3:53:54,396216,399.43,284.93819298246,
Men Pro-123,19,71566,Eric,Hilbrecht,hie Cycling,3:54:00,41915,330.76,287.59659649123,
Men Pro-123,20,60957,Grant,Vanhoose,Butler Cycling Team p/b Climate Master,3:54:04,368531,420.75,290.255,
Men Pro-123,21,53543,Ben,Schmalz,Cicada Racing Inc,3:54:05,361433,288.82,294.24260526316,
Men Pro-123,22,51190,Jared,Brewer,FFKR - CONTENDER RACING,3:54:05,370140,249.97,294.24260526316,
Men Pro-123,23,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,3:56:17,342070,358.11,303.54701754386,
Men Pro-123,24,32609,Kevin,Tempel,Butler Cycling Team,3:56:17,246693,348.32,303.54701754386,
Men Pro-123,25,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,3:56:17,290106,300.17,303.54701754386,
Men Pro-123,26,53571,Aaron,Olsen,FFKR - CONTENDER RACING,3:56:18,181440,261.79,303.54701754386,
Men Pro-123,27,36187,Joe,Waters,Canyon Bicycles- Shimano,3:56:18,267821,262.07,303.54701754386,
Men Pro-123,28,51547,Eric,Ellis,Unicity International,4:00:09,296526,200,314.18063157895,
Men Pro-123,29,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smith PT,4:00:10,320404,292.73,314.18063157895,
Men Pro-123,30,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,4:00:10,193797,212.48,314.18063157895,
Men Pro-123,31,24336,John,Noonan,Primal Wear - Audi Denver,4:00:57,230716,291.69,319.49743859649,
Men Pro-123,32,55537,Steve,Albrecht,Ski Utah | PLAN7,4:01:33,279040,292.63,326.14344736842,
Men Pro-123,33,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycles,4:01:33,248993,319.9,326.14344736842,
Men Pro-123,34,13438,Spencer,Debry,Unattached,4:01:33,242242,274.12,326.14344736842,
Men Pro-123,35,51205,Shelby,Burton,Canyon Bicycles- Shimano,4:01:34,314932,340.54,326.14344736842,
Men Pro-123,36,45511,David,Preston,Natural Grocers Cycling Team,4:11:28,273758,369.66,332.78945614035,
Men Pro-123,37,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,4:18:00,192669,247.45,335.44785964912,
Men Pro-123,DNF,90850,Tony,Rago,Mandalay Bay / McGhies,,421186,443.64,343.42307017544,
Men Pro-123,38,16611,Scott,Winzeler,Mandalay Bay / McGhie's,4:24:28,269290,381.36578924937,354.05668421053,
Men Pro-123,DNF,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,325.37,343.42307017544,
Men Pro-123,DNF,51263,Cody,Haroldsen,Ski Utah | PLAN7,,230640,270,343.42307017544,
Men Pro-123,DNF,36235,Nathan,West,Denver Fit Loft,,276131,292.66843468782,343.42307017544,
Men Pro-123,DNF,113124,Quincy,Thomas,OneSource.Care,,59537,200,343.42307017544,
Men Pro-123,DNF,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,,348378,341.64,343.42307017544,
Men Pro-123,DNF,71434,Joseph,Garey,Allegiant Airlines P/B Matt Smith Physical Therapy,,390013,340.75,343.42307017544,
Men Pro-123,DNF,61795,Matthew,Deangelis,Primal Wear - Audi Denver,,363841,249.59,343.42307017544,
Men Pro-123,DNF,54262,Christopher,Carr,Denver Fit Loft,,246610,246.76,343.42307017544,
Men Pro-123,DNF,43063,Tyrel,Harlan,Mandalay Bay/Mcghies,,296725,320.70396892878,343.42307017544,
Men Pro-123,DNF,52351,Will,Hanson,Ski Utah | PLAN7,,276490,285.93,343.42307017544,
Men Pro-123,DNF,45237,Noah,Grassi,Les Rois,,360114,318.04,343.42307017544,
Women 3-4,1,36457,Joan,Meiners,Utah State University,2:14:57,260054,550,435.319,
Women 3-4,2,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/GQ6,2:14:57,341242,468.9,449.75825788706,
Women 3-4,3,71150,Antigone,Payne,Colavita V&A Las Vegas,2:14:57,385979,423.67,464.19751577411,
Women 3-4,4,113126,Darcie,Murphy,0,2:14:58,185829,550,478.63677366117,
Women 3-4,5,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:14:58,392849,517.52,493.07603154823,
Women 3-4,6,59058,Jillian,Gardner,Canyon Bicycles,2:19:24,212008,512.26406409165,507.51528943528,
Women 3-4,7,70783,Dixie,Robinson,Power Up,2:19:24,377102,490.82,521.95454732234,
Women 3-4,8,51541,Kellie,Oliver,Team Red Rock,2:20:12,430423,596.28,536.3938052094,
Women 3-4,9,93381,Christine,Edwards,Monster Media Racing p/b Fight Meso,2:20:12,424340,574.07,550.83306309645,
Women 3-4,10,51542,Heather,Smith,Harristone/Sun Valley Mortgage,2:20:14,305085,504.47,565.27232098351,
Women 3-4,11,71151,Anita,Rahi,V&A COLAVITA,2:20:14,389727,525.39,579.71157887056,
Women 3-4,12,91715,Annette,Bowman,0,2:20:19,420077,597.33,594.15083675762,
Women 3-4,13,75911,Summer,Dunn,Team Dialogue- Porcupine,2:20:19,404902,598.21,608.59009464468,
Women 3-4,14,106012,Tina,Feoli,V&A/Colavita Las Vegas Racing,2:28:45,458069,610.44291564908,623.02935253173,
Women 3-4,15,84865,Shanin,Miller,Canyon Bicycles-Shimano,2:31:09,57785,565.27232098351,637.46861041879,
Women 3-4,16,51543,Alicia,Finlayson,Porcupine Cycling,2:31:41,291405,582.6,651.90786830585,
Women 3-4,17,73171,Ann,Rivera,V&A Colavita,2:35:06,333720,579.63940696163,666.3471261929,
Women 3-4,18,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling,2:36:32,408343,577.18,680.78638407996,
Women 3-4,19,106015,Samantha,Riedy,Wicked Cycling Inc/ V&A/Colavita Las Vegas Racing,3:03:26,458951,654.83581639311,695.22564196702,
Women Junior Open,1,106293,Taylor,Porter,Rapid Cycle,0:35:12,460013,,,
Women Masters 35+ Open,1,37409,Alison,Frye,Ski Utah|PLAN 7,2:14:56,247526,392.84,353.39315743945,
Women Masters 35+ Open,2,91363,Brookanne,Mickelson,Team Red Rock,2:14:56,67472,401.04,377.90652595156,
Women Masters 35+ Open,3,83202,Mary,Emerson,Team TOSH p/b Hyperthreads,2:14:57,413868,441.17,402.41989446367,
Women Masters 35+ Open,4,44348,Shannon,Gaffney,United States Military Cycling,2:16:35,298243,405.05996743334,426.93326297578,
Women Masters 35+ Open,5,65270,Karen,Christoffersen,Ski Utah / Plan7,2:16:35,40398,455.52874103277,451.44663148789,
Women Masters 35+ Open,6,57583,Margaret,Douglass,Team Endurance 360,2:19:24,60449,475.96,475.96,
Women Masters 35+ Open,7,20258,Kelly,Hunsaker,SkiUtah|PLAN7,2:19:24,207981,517.61,500.47336851211,
Women Masters 35+ Open,8,106832,Margaret,Mcparland,V&A Colavita Las Vegas,2:20:12,460693,547.50402546296,524.98673702422,
Women Masters 35+ Open,9,91716,Shari,Cook,Velo Vegas/Every Kid A Bike,2:29:01,425336,594.09,549.50010553633,
Women Masters 35+ Open,10,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,2:42:53,458882,646.87152090416,574.01347404844,
Women Masters 35+ Open,11,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,3:10:58,397572,691.80626396302,598.52684256055,
