Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,1,39,510,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,2,7,499.75133333333,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,1,17,457.6825,
San Ardo Road Race,2012-08-18,Women Junior  15-18,1,7,476.79743396909,
Winters Road Race,2012-08-25,Women Cat 4  ,2,22,487.85987227126,
Cherry Pie Criterium,2013-02-10,Women Junior  15-18,1,7,503.47915597902,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,13,15,518.0985158185,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,13,24,487.91492319485,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,6,11,555.66,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,10,10,638.16726666667,
