Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Juniors 1012,1,66894,Lance,Brackett,,,,,,
Men Cat 1/2/3/4/5 Juniors 1314,1,48729,Mica,Bennett,Columbia Bike Club Race Team,,316620,,,
Men Cat 1/2/3/4/5 Juniors 1314,2,66892,Joseph,Williams,Black Oak Racing,,297283,,,
Men Cat 1/2/3/4/5 Juniors 1314,3,66893,David,Stagner,,,,,,
Men Cat 1/2/3/4/5 Juniors 1516,1,37604,Samuel,Williams,Black Oak Racing,,340546,,,
Men Cat 1/2/3/4/5 Juniors 1516,2,48731,Judah,Bennett,Columbia Bike Club Race Team,,305276,,,
Men Cat 1/2/3/4/5 Juniors 1516,3,66404,David,Dawkins,Mercy Cycling Team,,384980,,,
Men Cat 1/2/3/4/5 Juniors 1718,1,44967,Matt,Wickett,Tom's Bicycles,,335980,,,
Men Cat 1/2/3/4/5 Juniors 1718,2,64560,Hunter,Sistrunk,,,381532,,,
Men Cat 1/2/3/4/5 Masters 40+,1,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,259.91,249.08683333333,
Men Cat 1/2/3/4/5 Masters 40+,2,37301,Patrick,Gribbon,Momentum Racing,,272010,288.97,262.04728571429,
Men Cat 1/2/3/4/5 Masters 40+,3,49470,Mike,Mcneal,360 Sports,,48689,295.56,275.00773809524,
Men Cat 1/2/3/4/5 Masters 40+,4,57963,Phil,Harris,Oklahoma City Velo Club,,121088,319.11,287.96819047619,
Men Cat 1/2/3/4/5 Masters 40+,5,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,294.6,300.92864285714,
Men Cat 1/2/3/4/5 Masters 40+,6,44952,Bruce,Dunn,Team Athlete Forward,,127413,368.12,313.8890952381,
Men Cat 1/2/3/4/5 Masters 40+,7,50452,Brian,Bradley,Mercy Kuat,,4563,284.2,326.84954761905,
Men Cat 1/2/3/4/5 Masters 40+,8,50425,Dathan,Atchison,BRC,,291508,349.54531810869,339.81,
Men Cat 1/2/3/4/5 Masters 40+,9,66891,Greg,Schmidt,,,379583,350,352.77045238095,
Men Cat 1/2/3/4/5 Masters 40+,10,37803,Juan,Ramirez,Momentum Racing,,62731,405.76,365.7309047619,
Men Cat 1/2/3/4/5 Masters 40+,11,44958,Danny,Hamilton,Snapple Cycling Team,,289855,339.81,378.69135714286,
Men Cat 1/2/3/4/5 Masters 40+,12,48655,Jaime,Garzon,Momentum Racing,,258114,405.76483519137,391.65180952381,
Men Cat 1/2/3/4/5 Masters 40+,13,47014,Patrick,Robinson,360 Racing,,116245,335.23,404.61226190476,
Men Cat 1/2/3/4/5 Masters 40+,14,44966,Bill,Sowers,Boston Mountain Cyclists,,176607,406.12,417.57271428571,
Men Cat 1/2/3/4/5 Masters 40+,15,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,387.26,430.53316666667,
Men Cat 1/2/3/4/5 Masters 50+,1,27102,Stephen,Tilford,,,35598,168.04,257.42034668197,
Men Cat 1/2/3/4/5 Masters 50+,2,49460,Joe,Engel,Mercy Cycling Team,,10804,397.74782227323,284.04748779563,
Men Cat 1/2/3/4/5 Masters 50+,3,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,,50908,292.28,310.67462890929,
Men Cat 1/2/3/4/5 Masters 50+,4,37211,Bernd,Faust,,,243823,330.11,337.30177002295,
Men Cat 1/2/3/4/5 Masters 50+,5,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,252.76,363.92891113661,
Men Cat 1/2/3/4/5 Masters 50+,6,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,402.99,390.55605225028,
Men Cat 1/2/3/4/5 Masters 50+,7,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,404.39238776233,417.18319336394,
Men Cat 1/2/3/4/5 Masters 50+,8,62028,Thomas,Zoumaras,Michelob Ultra - Big Shark Racing Team,,65996,475.22897490919,443.8103344776,
Men CAT 123 Open ,1,27253,Charles,Huff,,,132539,147.48,178.18300286466,
Men CAT 123 Open ,2,27102,Stephen,Tilford,,,35598,168.04,184.07882126628,
Men CAT 123 Open ,3,44479,Adam,Mills,Mercy  Cycling Team,,102467,237.46,189.97463966791,
Men CAT 123 Open ,4,59375,Jim,Farasy,Mercy Kuat,,192024,223.38118658114,195.87045806953,
Men CAT 123 Open ,5,45084,Ben,Silk,Bicycles of Tulsa,,164011,268.55,201.76627647116,
Men CAT 123 Open ,6,44472,Austin,Vinton,Mercy  Cycling Team,,311693,223.12,207.66209487279,
Men CAT 123 Open ,7,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,252.76,213.55791327441,
Men CAT 123 Open ,8,50453,Shane,Carter,Bicycles of Tulsa,,208841,234.46,219.45373167604,
Men CAT 123 Open ,9,17036,Justin,Leopold,Celerity Cycling,,299868,277.11,225.34955007766,
Men CAT 123 Open ,10,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,259.91,231.24536847929,
Men CAT 123 Open ,11,55193,Spencer,Martin,,,290172,275.15,237.14118688091,
Men CAT 123 Open ,12,66889,Jerred,Brackett,Mercy Kuat,,156096,200,243.03700528254,
Men CAT 123 Open ,13,39048,Todd,Campbell,Epic Cycling Team,,68206,265.43,248.93282368416,
Men CAT 123 Open ,14,24291,Levi,Baker,Fayetteville Wheelmen,,233873,242.44,254.82864208579,
Men CAT 123 Open ,15,37229,Michael,Bruzina,Dogfish Racing Team,,282794,259.49,260.72446048742,
Men CAT 123 Open ,16,66890,Roger,Oien,,,26609,200,266.62027888904,
Men CAT 123 Open ,17,37225,Maurice,Hessel,Metro East Cycling,,73039,278.93,272.51609729067,
Men CAT 123 Open ,18,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,291.03,278.41191569229,
Men CAT 123 Open ,19,48727,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,298124,283.4,284.30773409392,
Men CAT 123 Open ,20,60308,Chris,Creed,,,50917,288.83,290.20355249554,
Men CAT 123 Open ,21,60597,Cale,Mcaninch,Mercy Kuat,,112498,248.93282368416,296.09937089717,
Men CAT 123 Open ,22,32189,Michael,Saunders,Dogfish Racing Team,,226313,210.61,301.99518929879,
Men CAT 123 Open ,23,60607,Peter,Krause,,,274810,235.58,307.89100770042,
Men CAT 123 Open ,24,45083,Josh,Estes,Team Athlete Forward,,290785,247.92,313.78682610205,
Men CAT 123 Open ,25,44999,Luis,Galaviz,Team Athlete Forward,,321416,303.24,319.68264450367,
Men CAT 34 Open ,1,34890,Ben,Beger,Momentum Racing,,103984,249.5,242.61833333333,
Men CAT 34 Open ,2,44963,Jonathan,Barnes,DNA Racing,,358661,361.14,249.85544669805,
Men CAT 34 Open ,3,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,269.71,257.09256006277,
Men CAT 34 Open ,4,49470,Mike,Mcneal,360 Sports,,48689,295.56,264.32967342748,
Men CAT 34 Open ,5,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,291.03,271.5667867922,
Men CAT 34 Open ,6,47090,Eric,Finks,Quantum Mesa Cycles,,289511,306.16,278.80390015692,
Men CAT 34 Open ,7,66878,Matt,Carnal,,,285888,350,286.04101352164,
Men CAT 34 Open ,8,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,334.57,293.27812688635,
Men CAT 34 Open ,9,44999,Luis,Galaviz,Team Athlete Forward,,321416,303.24,300.51524025107,
Men CAT 34 Open ,10,50421,Grant,Najera,Tom's Bicycles,,331558,277.78,307.75235361579,
Men CAT 34 Open ,11,49467,Jim,Coker,Ozark Cycling Club,,80168,336.99848191827,314.9894669805,
Men CAT 34 Open ,12,61985,Edward,Kim,Big Tree Cycling,,353032,352.15975673385,322.22658034522,
Men CAT 34 Open ,13,37301,Patrick,Gribbon,Momentum Racing,,272010,288.97,329.46369370994,
Men CAT 34 Open ,14,44958,Danny,Hamilton,Snapple Cycling Team,,289855,339.81,336.70080707466,
Men CAT 34 Open ,15,50427,Chad,Coccaro,HammerHeadBikes.com,,305837,309.07,343.93792043937,
Men CAT 34 Open ,16,49471,Michael,Sokol,HammerHeadBikes.com,,293757,398.06,351.17503380409,
Men CAT 34 Open ,17,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,350,358.41214716881,
Men CAT 34 Open ,18,46960,Austin,Lear,,,309629,510.78,365.64926053352,
Men CAT 34 Open ,19,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,475.13379090521,372.88637389824,
Men CAT 34 Open ,20,50414,Matthew,Shipman,HammerHeadBikes.com,,336598,364.09,380.12348726296,
Men CAT 34 Open ,21,64547,Thomas,Hall,,,133694,309.08253748743,387.36060062768,
Men CAT 34 Open ,22,59376,Ryan,Mccormick,Mercy Kuat,,197435,309.88316069044,394.59771399239,
Men CAT 45 Open ,1,66878,Matt,Carnal,,,285888,450,327.14738297742,
Men CAT 45 Open ,2,49460,Joe,Engel,Mercy Cycling Team,,10804,397.74782227323,333.61331018913,
Men CAT 45 Open ,3,48704,Josh,Rodgers,Momentum Racing,,323316,370.64,340.07923740085,
Men CAT 45 Open ,4,61985,Edward,Kim,,,353032,352.15975673385,346.54516461256,
Men CAT 45 Open ,5,44965,Ben,Craig,Boston Mountain Cyclists,,353046,386.25,353.01109182428,
Men CAT 45 Open ,6,66879,Jared,Meyer,,,369406,450,359.47701903599,
Men CAT 45 Open ,7,49471,Michael,Sokol,HammerHeadBikes.com,,293757,398.06,365.94294624771,
Men CAT 45 Open ,8,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,475.13379090521,372.40887345942,
Men CAT 45 Open ,9,46960,Austin,Lear,Team Colavita/ Parisi Coffee,,309629,510.78,378.87480067114,
Men CAT 45 Open ,10,61989,Devin,Glenn,Big Tree Cycling,,242213,430,385.34072788285,
Men CAT 45 Open ,11,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,521.55,391.80665509457,
Men CAT 45 Open ,12,66880,Patrick,Winstead,,,172946,450,398.27258230628,
Men CAT 45 Open ,13,48707,Britta,Treece,Momentum Racing,,305640,417.85,404.73850951799,
Men CAT 45 Open ,14,46685,Tyler,Roberts,International Christian Cycling,,243473,434.75750171725,411.20443672971,
Men CAT 45 Open ,15,66881,Michael,Huffaker,,,385342,450,417.67036394143,
Men CAT 45 Open ,16,66882,Anthony,Howard,,,237786,450,424.13629115314,
Men CAT 45 Open ,17,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,408.51,430.60221836485,
Men CAT 45 Open ,18,66883,Luke,Kuschmeadier,,,,450,437.06814557657,
Men CAT 45 Open ,19,66884,Mark,Gullet,,,,450,443.53407278829,
Men CAT 45 Open ,20,10706,Greg,Bennett,Columbia Bike Club Race Team,,335998,369.27609579704,450,
Men CAT 45 Open ,21,66885,Fred,Brand,,,396235,450,456.46592721171,
Men CAT 45 Open ,22,62835,Eric,Gomez,,,379723,450.71295623719,462.93185442343,
Men CAT 45 Open ,23,44967,Matt,Wickett,Tom's Bicycles,,335980,383.64347826087,469.39778163515,
Men CAT 45 Open ,24,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,460.25,475.86370884686,
Men CAT 45 Open ,25,46842,Keith,Bassham,Tom's Bicycles,,358854,478.07,482.32963605858,
Men CAT 45 Open ,26,29618,Dan,Johnson,,,227627,325.27666721778,488.79556327029,
Men CAT 45 Open ,27,66886,Hector,Mendoza,Mercy Cycling Team,,47117,450,495.26149048201,
Men CAT 45 Open ,28,61997,Zachary,Slavens,,,357850,470,501.72741769372,
Men CAT 45 Open ,29,57950,Jl,Lewis,Team Soundpony,,345236,515.78,508.19334490543,
Men CAT 45 Open ,30,66413,Eric,Karlsson,Mercy Cycling Team,,59703,450,514.65927211715,
Men CAT 45 Open ,31,46751,Seth,Likens,Tom's Bicycles,,331530,379.94,521.12519932886,
Men CAT 45 Open ,32,66887,Mike,Perkowski,,,322718,450,527.59112654058,
Men CAT 45 Open ,33,44964,Jacob,Beers,Dickson Street Cycling Club,,259455,404.32,534.0570537523,
Men CAT 45 Open ,34,19700,Jason,Beck,Rams Cycling Team,,264784,450,540.52298096401,
Men CAT 45 Open ,35,66888,Ira,Brown,,,285495,450,546.98890817572,
Men CAT 45 Open ,36,44986,Nathan,Bowers,Dickson Street Cycling Club,,292059,423.74,553.45483538744,
Men CAT 45 Open ,37,60754,Joe,Lederer,Tom's Bicycles,,58829,528.34897045176,559.92076259915,
Men CAT 45 Open ,38,50484,John,Neihouse,Team Athlete Forward,,377914,491.57357883889,566.38668981087,
Men CAT 45 Open ,39,62019,Dennis,Roberts,ICCC-St. Louis,,265342,449.58496510164,572.85261702259,
Men CAT 5 Open ,1,66883,Luke,Kuschmeadier,,,,500,425,
Men CAT 5 Open ,2,49415,Ryan,Faust,Boston Mountain Cyclists,,354052,549.99747474747,432.5,
Men CAT 5 Open ,3,66896,Casey,Lohrenz,,,309824,500,440,
Men CAT 5 Open ,4,66885,Fred,Brand,,,396235,500,447.5,
Men CAT 5 Open ,5,46842,Keith,Bassham,Tom's Bicycles,,358854,478.07,455,
Men CAT 5 Open ,6,64531,Harlan,Huey,Capps-Rebound Racing Team,,293747,485.45,462.5,
Men CAT 5 Open ,7,62835,Eric,Gomez,,,379723,450.71295623719,470,
Men CAT 5 Open ,8,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,629.15650220811,477.5,
Men CAT 5 Open ,9,66884,Mark,Gullet,,,,500,485,
Men CAT 5 Open ,10,66897,Karim,Farouki,Violet Crown Sports Assoc,,191907,500,492.5,
Men CAT 5 Open ,11,66898,Shawn,Hayden,,,393186,500,500,
Men CAT 5 Open ,12,66899,Eric,Shade,,,,500,507.5,
Men CAT 5 Open ,13,59383,John,Strathdee,,,378374,541.22463908314,515,
Men CAT 5 Open ,14,45071,David,Vong,Ozark Cycling Club,,353426,598.93739566954,522.5,
Men CAT 5 Open ,15,66900,Nathan,Baily,,,,500,530,
Men CAT 5 Open ,16,48731,Judah,Bennett,Columbia Bike Club Race Team,,305276,460.01786682616,537.5,
Men CAT 5 Open ,17,50474,Connor,Estes,Black Oak Racing,,258027,544.05071503016,545,
Men CAT 5 Open ,18,66901,Trent,Jackson,,,277050,500,552.5,
Men CAT 5 Open ,19,66404,David,Dawkins,Mercy Cycling Team,,384980,500,560,
Men CAT 5 Open ,20,49277,Kevin,Aubuchon,,,368702,506.6274613852,567.5,
Women Cat 1/2/3/4/5 CAT 12 ,1,27188,Aubree,Dock,Midwest Cycling Community KC,,282159,,,
Women CAT 4  ,1,62238,Jennifer,Lowe,The Wheel Racing,,382525,,,
Women CAT 4  ,2,66405,Cathy,Dawkins,Mercy Cycling Team,,324854,,,
Women CAT 4  ,3,66895,Tanya,Williams,Black Oak Racing,,280720,,,
