Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,24,54,432.41472616887,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,16,54,410.04732676443,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,47,54,458.19844549891,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,19,54,426.25,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,42,55,377.22222222222,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,29,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,13,66,365.90221088435,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,15,61,386.3616371009,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,30,53,433.10059139576,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,DNF,32,526.75220254869,
Mason Lake Road Race Series,2014-03-9,Men Master  50+,DNF,6,,
Mason Lake Road Race Series,2014-03-16,Men Master  50+,DNF,6,,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,33,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,54,74,398.85483106187,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,38,89,351.02625757576,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,56,80,408.32745451841,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,50,57,461.52167145809,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,16,57,332.10383928571,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,13,39,348.97933582867,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,21,39,427.80010087719,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,DNF,36,462.99928571429,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,92,111,365.20574545455,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,107,110,374.19171174897,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,101,106,356.39303365385,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,47,56,280.1990952381,
Elkhart Time Trial,2021-05-13,Eddy Merckx Open I,5,10,388,
Ames Grand Prix Crit,2021-09-18,Men Senior  Novice,10,16,632.43333333333,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Novice,7,12,600,
