Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,13,14,453.90330483167,
Lake Nockamixon Time Trial,2012-07-28,Men Category4  ,8,8,458.34590097263,
Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,12,17,482.13375,
Upper Freehold ITT,2013-05-19,Men Cat4/5,9,19,426.81953703704,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,11,12,470.16722222222,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  50-54,8,11,444.71042457755,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,15,22,475.85882718923,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,22,23,514.7278994201,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),19,26,491.35633523813,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,12,20,452.814,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,16,29,457.84601190476,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,13,15,551.49183716745,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,8,14,521.2202,
Allamuchy Time Trial,2015-04-18,Men Master 55+,9,16,454.27216666667,
Kingwood  TT,2015-06-28,Men Master 55+,10,18,420.875,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,15,19,466.55277777778,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,21,29,501.3235,
Somerset Circuit Time Trial,2016-05-7,Men Masters 35+,5,5,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 35+,8,8,384.1305,
Rt 29 Summer TT,2016-06-25,Men Master 55+,8,15,448.75,
Kingwood  TT,2016-08-6,Men Masters 35+,8,9,381.77575,
Flanders Time Trial,2016-08-20,Men Masters 35+,5,5,,
Allamuchy Time Trial,2017-04-15,Men Masters 35+,9,9,441.291,
Kingwood  TT,2017-05-27,Men Masters 35+,13,13,411.605,
Kingwood  TT,2018-06-23,Men Masters 55+,11,11,509.01433333333,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,21,28,468.74994719852,
Allamuchy Time Trial,2019-04-13,Men Masters 50+,7,8,384.4635,
Kingwood  TT,2019-05-26,Men Masters 50+,9,10,383.0181,
Kingwood Time Trial,2023-05-27,Men 60+,8,9,591.25,
