First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,9,19,407.75255555556,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,10,23,421.40981818182,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,18,23,480.37054545455,
Gelpy,Delacruz,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 5,1,17,456.11017565137,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,12,29,410.09242857143,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,24,29,473.56271428571,
Gelpy,Delacruz,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 5,4,16,486.27631738553,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,18,57,301.35677380952,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,10,45,372.3334030303,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,18,45,410.30457609428,
Oscar,Coello,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,33,45,481.50052558923,
Gelpy,Delacruz,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 5,5,15,473.88592697984,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,18,40,304.291925,
Jose,Daniel diaz,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,8,38,372.93768421053,
Gelpy,Delacruz,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 5,4,16,451.52695755265,
Alexi,Berroa,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,30,46,366.81739837981,
Johan,Abreu,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,24,57,421.43767857143,
Joseph,Orgera,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,36,64,345.592375,
