Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 4 (Green),21,101,349.9827826087,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,92,117,458.46739631201,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,68,87,461.64793556212,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,13,69,345.83561380489,
Capital Region Road Race,2012-07-28,4 Men,11,24,378.81275778918,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,32,106,374.82163943908,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,13,106,345.15271666667,
Tour of the Catskills - GC,2012-08-5,Men 4,9,61,343.01677111562,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,8,63,348.24757029215,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,5,44,350.62772727273,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,26,56,381.3770784382,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,7,84,364.42573049518,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,3,74,347.94606944444,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,6,39,373.4389364687,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,1,37,336.4895,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,3,25,336.22308750814,
Tour of the Dragons General Classification,2013-05-5,Men 4,4,25,353.302125,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,47,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,25,77,325.02332935334,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,25,77,327.7161572219,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,38,77,379.74632183908,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,3,92,312.59674637681,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,25,76,309.68812280702,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,8,76,294.71125363853,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,12,76,315.84571111032,
Tour of the Catskills GC,2013-08-4,Men 3,7,66,292.06949672042,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,33,94,330.40494438306,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,2,58,294.32741304348,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,21,89,374.29276388889,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,42,88,302.56129947917,
Tour of the Battenkill,2014-04-5,Men Cat 3,5,119,280.91810548988,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,3,21,307.36464814815,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,8,50,285.66631944444,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,6,39,255.15542572464,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,8,10,335.5748,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,41,96,286.74245323089,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,3,31,280.21991151194,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,4,41,279.92823156359,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,36,54,305.53534259259,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,8,48,292.0879,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,14,42,323.98119047619,
Tokeneke Classic Road Race,2014-08-10,p/1/2,34,70,317.51285833333,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,19,55,341.07589222727,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,29,67,298.87329170499,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,21,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,6,52,262.42225210932,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,7,67,264.11098488593,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,32,43,341.25279365079,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,28,30,566.45815726047,
Tour of the Battenkill,2015-04-18,Men Cat 2,33,70,318.07126666667,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,32,52,316.48812,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,34,50,321.0635,
THK,2016-04-16,Men senior 18+ cat 1/2/3,12,38,299.80869791667,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,49,82,368.59664592593,
