Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,24,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,23,38,531.01556479545,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,2,17,439.7225625,
Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 45-99,1,7,484.0461802452,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,13,47,457.09773780909,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,19,23,505.22840249173,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,23,65,417.53034837631,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,17,38,428.80489473684,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,14,20,417.9082,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,26,33,509.49387592506,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,8,16,440.1,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,29,40,494.4164,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,2,40,384.46815650382,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,19,43,425.59766666667,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,51,71,466.69512977197,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,34,39,478.09588723431,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,24,74,462.93838806999,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,4,25,392.797875,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,10,46,400.15594032678,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,14,59,403.09104011375,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,61,96,412.402625,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,63,68,442.10129706265,
Land Park Criterium,2013-03-16,Men Cat 4,14,61,390.85726194149,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,14,51,397.94786934963,
Bariani Road Race,2013-03-17,Men Cat 4,14,62,398.75635483871,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,1,46,356.38233333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,20,34,436.80814283723,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,3,55,365.80429012346,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,11,50,332.5552,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,53,71,468.3939047619,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,9,49,393.82349122807,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,4,70,389.36683333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,4,62,318.91027956989,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,4,31,374.74186666667,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,63,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,13,74,342.97853603604,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,6,31,295.64557142857,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,6,43,294.42276190476,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,12,44,302.49366666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,2,28,324.48238095238,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,19,49,334.55141666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,19,35,363.34361764706,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,1,37,297.90233333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,41,82,330.34,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,42,82,330.34,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,21,41,330.34,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,19,38,366.92109649123,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,26,39,368.25473684211,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,60,85,399.76242857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,29,42,381.04655555556,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,1,44,339.29733333333,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,23,52,330.13856410256,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,10,71,288.72848571429,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,18,40,335.477575,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,31,36,455.39955555556,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,DNF,35,400.73543589744,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,16,40,377.46020833333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,13,48,313.65774679778,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,12,52,320.3002173913,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,1,66,298.1545,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,15,46,334.69385,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,27,35,392.40829411765,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,DNF,38,385.87566666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,10,41,362.51141666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,17,54,344.85670634921,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,DNF,32,485.09515277778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,44,46,485.18427536232,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,38,39,501.285,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,6,39,335.11267592593,
Henleyville Road Race,2014-09-27,Men Cat 3,4,20,349.16322916667,
Cal Aggie Criterium,2015-01-31,Men Cat 3,24,54,387.22,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,12,29,418.56719791667,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,29,55,362.16480864198,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,50,64,483.43731666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,30,84,355.82125714286,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,25,67,388.37626666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,42,55,499.86201515152,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,3,71,335.69498039216,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,14,41,394.61784210526,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,31,33,444.2859375,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,30,49,399.64770833333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,36,38,471.64159834518,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,39,63,,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,24,28,467.74371428571,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,54,55,515.12137037037,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,28,41,484.58039215686,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,23,39,427.66488888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,4,53,346.65702083333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,21,55,391.73075,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,19,33,414.5301969697,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,3,38,334.45638888889,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,DNF,48,463.80225,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,21,33,388.15933333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,1,31,318.37316666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Cal Aggie Criterium,2016-01-30,Men Cat 3,18,41,388.22571929825,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,32,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,17,63,395.52717067182,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,14,24,384.51745454545,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,14,23,447.65066666667,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,50,79,447.27548387097,
Golden State Race Series,2016-04-30,Men Cat 3,40,64,428.3996,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,54,69,480.18131182796,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,19,32,397.4734375,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,11,38,380.10255263158,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,DNF,36,495.60851282051,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,4,23,365.5274710196,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,28,41,443.655,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,4,14,358.38846666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,19,22,465.06416666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,2,23,353.57215,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,2,25,359.29946723658,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,24,31,513.78641944444,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,22,52,376.66433333333,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,DNF,39,487.72133610871,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,2,38,348.71107276206,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 50+ CAT 3/4,5,5,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,44,71,467.79811594203,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,13,55,344.20908333333,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,41,58,428.6465,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,DNF,42,502.16105263158,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,18,29,462.41457142857,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,13,41,399.99294444444,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,DNF,53,503.97594202899,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,DNF,66,593.53936538462,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,36,74,428.62208333333,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,39,67,482.38925925926,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,19,44,405.38852380952,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,DNF,54,509.22072,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,DNF,27,516.56307407407,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,27,44,435.0778245614,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,15,41,410.67209500805,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,DNF,19,530.7995,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,DNF,22,463.06328571429,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,30,55,479.25385683761,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,7,18,419.6455,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,19,37,446.253,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,DNF,56,582.27925925926,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,5,18,410.771,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,22,48,438.08552631579,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,12,25,466.38631944444,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,4,31,380.14256410256,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,42,61,490.7226,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,6,26,437.01764270806,
Modesto Road Race,2019-05-19,Men Master 55+,20,22,538.23077272727,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 55+ Cat 1/2/3,5,6,458.15933333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,6,25,388.11984251494,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,10,14,521.42857142857,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,15,23,312.27272727273,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,43,56,486.12182001255,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,23,45,449.70304823578,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,17,32,389.24917124427,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,30,35,444.49985263996,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,33,39,392.35789370048,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,DNP,29,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,30,54,388.353644517,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,29,45,450.32594352308,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,DNP,19,,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,16,19,429.03393076134,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,16,19,417.4742998416,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,26,54,394.87796054318,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,DNP,20,,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,11,14,416.52794569904,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,15,21,360.77444035963,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,20,36,350.70025919777,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,DNP,60,,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,1,25,361.21853423254,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,9,23,368.35202113608,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,4,47,356.45244659905,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,5,8,393.49493461924,
Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,8,13,429.79196714883,
