Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (15-16),1,4,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,18,47,391,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (15-16),1,3,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,18,47,379.4742701196,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,31,74,385.83830555556,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,41,80,401.53846153846,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5 Junior 10-18,1,10,382.5,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 15-16,2,8,383.39183718942,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 15-16,1,5,,
Sunny King Criterium,2012-04-21,Men Cat 3  ,16,33,314.44527268741,
Sunny King Criterium,2012-04-21,Men  Juniors 15-16,7,11,403.11823100669,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,4,15,346.90352380952,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,6,17,370.3355625,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,5,19,258.36788729567,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,25,83,297.68050380649,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,58,83,407.58500799179,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,31,72,335.82706955079,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,8,21,283.02459558858,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,54,76,391.77236842105,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,23,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,52,76,371.875,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,33,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,43,67,367.5153912426,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,7,17,345.65879307912,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,7,17,345.65879307912,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,DNF,75,441.91706132715,
Sunny South Criterium,2013-04-6,Men Cat 1/2/3,7,11,270.018,
Sunny South Criterium,2013-04-6,Men Cat 3/4,2,11,339.90483333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,38,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,2,54,306.21991927016,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,12,27,378.97847656138,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,9,26,351.23009861223,
Sunny King Criterium,2013-04-20,Men Cat 3,26,56,351.00478135054,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,11,25,407.38763888889,
Foothills Road Race,2013-04-21,Men Cat 2/3,27,62,312.33586543662,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,13,24,274.44,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,18,25,329.92395833333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,8,23,251.35842424242,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,16,23,320.45680506711,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,22,27,374.43573076923,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 17-18,2,2,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  17-18,2,2,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,9,27,332.04194065623,
SERC #2:  Crit,2013-06-22,Men JRS 17-18,2,4,,
SERC #2:  Crit,2013-06-22,Men CAT 3,6,18,311.49781481481,
SERC #2:  Road Race,2013-06-23,Men JRS 17-18,2,3,,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,56,66,354.94944444444,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,51,84,317.07331476006,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,45,61,328.58141111111,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,53,116,303.07596673405,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,75,148,347.90195424611,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,4,8,311.31375,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Junior 15-19,1,4,,
Race Du Lac - RR,2014-03-29,Men Cat 3   ,6,13,381.46458887387,
Race Du Lac - TT,2014-03-29,Men Cat 3   ,7,13,361.02,
Race Du Lac - Crit,2014-03-30,Men Cat 3   ,9,13,385.0721991795,
Race Du Lac GC,2014-03-30,Men Cat 3  ,7,13,373.1300071658,
Sunny King Criterium,2014-04-5,Men Cat 3  ,19,57,333.41666666667,
Sunny King Criterium,2014-04-5,Men Junior  17-18,3,6,320.30233333333,
