Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 5  ,48,61,542.51899938744,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,30,41,541.2215,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,45,58,559.90681034483,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,50,64,568.10471264368,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,57,75,563.20293103448,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,31,47,559.15857894737,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,35,36,590.57128444814,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,55,66,519.45187878788,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,43,44,501.05676182179,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,55,59,524.74103448276,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,42,44,552.14781818182,
