Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,2,63,283.34904410106,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,1,22,297.5,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,3,41,285.65600961538,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,8,47,313.47826086957,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,1,10,255,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,1,10,255,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,9,28,275.69822191697,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,9,28,275.69822191697,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,8,23,281.99152583528,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,15,30,209.08364601087,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,7,19,292.16990547046,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,11,35,290.06085435127,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,12,32,266.47189603051,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-44,3,6,330.97426757216,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,48,57,250.05517364248,
North Carolina State TT Championships,2012-07-8,Men  Masters 40--49,4,15,298.49039645986,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,9,30,252.4155363722,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,5,34,242.09466886697,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,14,41,255.86625833333,
Masters Road Nationals,2012-09-5,Men  Master 40-44,21,27,323.50369246653,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,43,79,280.95101709402,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,2,41,240.87571240622,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,3,41,254.97873896031,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,1,26,291.17517232804,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,5,27,267.54396153846,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,3,29,262.76502894737,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,4,47,265.54670242156,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,2,28,253.46513363461,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,9,41,283.70544362736,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 1/2/3 Masters 35+,1,11,255.35807497528,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,5,43,236.54763492063,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,14,48,284.58408333333,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,13,34,285.70705044183,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,11,18,306.01433333333,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,1,55,248.10366666667,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,3,15,235.96253174603,
Spartanburg Regional Classic,2013-05-3,Masters 35+,9,18,300.15277777778,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 40-44,1,2,,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,14,15,346.33131352975,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,8,11,321.63966666667,
Pisgah Omnium - TT,2013-07-5,Men Masters  35+,4,11,282.44293468794,
Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,7,14,259.18968399334,
Pisgah Omnium,2013-07-5,Men Masters  35+,4,8,272.40427546352,
Pisgah Omnium - RR,2013-07-5,Men Masters  35+,4,8,279.51,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,9,19,279.26980643356,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,10,42,259.03525436508,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,2,20,251.39128571429,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,35,59,293.75297,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,3,24,270.21039110264,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,1,39,233.00691921555,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,1,12,228.4205,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,1,36,247.34925254889,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,3,47,262.13774028269,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,5,42,254.50205353914,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,1,37,238.94066666667,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,7,34,269.90895098039,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,15,50,214.56530621601,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,14,34,266.28453333333,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,14,16,306.78916666667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,7,35,279.30547058824,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,5,26,265.83861538462,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,6,38,265.26482187017,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,12,30,292.78402222222,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,2,35,260.88944444444,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,8,22,319.33877777778,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,5,16,307.41085714286,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,9,31,282.05363333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,7,28,277.92595238095,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3 MASTER 35+,4,4,,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,2,13,254.96097222222,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,5,25,255.06833333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,7,29,289.663,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,2,19,244.99237037037,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),5,16,284.20866666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,42,82,310.81273026316,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,12,29,302.70846428571,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,3,14,272.972,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,17,71,258.54383333333,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,25,47,297.44391666667,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,6,25,308.5535625,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,4,32,298.161875,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,3,24,311.67888888889,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,3,25,300.818875,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,47,70,353.86586,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,3,24,271.02069571549,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,6,42,275.66378571429,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,1,29,231.11403935628,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,3,28,250.80114285714,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,10,27,311.89054166667,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,4,10,302.85789180652,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,7,28,277.66301050394,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,6,31,290.74138888889,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,6,28,276.71920512821,
CCA Time Trial Championship,2015-06-20,Men master 35+ open,2,4,,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,6,23,334.1943067689,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,1,53,238.17,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,8,39,302.46753267231,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,26,56,325.24952777778,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Master 35+,1,4,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,8,40,300.51723181505,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,8,31,313.21822222222,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,8,31,313.21822222222,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,3,33,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,10,33,298.941765625,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,7,23,300.50477922078,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,25,36,351.71022222222,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,20,35,345.08819607843,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,6,105,269.3897173913,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,23,48,315.52591726463,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,5,18,323.40435185185,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,6,21,326.84133333333,
CCA Regional Time Trial Championship,2016-06-18,Men Master 35+ Open,2,5,,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,1,23,288.592,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,1,10,292.404,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,2,6,312.30303755801,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,1,10,314.2195,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,4,14,303.60414285714,
Spot on Time Trial,2016-08-28,Men Master 35+,1,3,,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,DNF,43,463.25992982456,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,13,43,355.37533333333,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,DNF,22,436.74823715264,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,5,28,303.87901783505,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,11,28,373.30275446429,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,4,28,315.05477777778,
Blue Goose Road Race,2017-04-2,Masters 40+ Open,6,18,370.38174195637,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,2,17,327.5849900341,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,4,46,328.42027777778,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,1,17,304.90916666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,4,49,289.03047916667,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,8,16,339.24,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,5,17,345.81991666667,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,3,26,295.5682480194,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,30,78,364.38054761905,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,1,17,292.7315,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,DNF,17,503.2066345679,
