Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,15,30,445.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,11,30,438.75,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,14,30,430.14852209959,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,5,31,395.80143716284,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,14,27,448.93167349217,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,13,28,444.96949172579,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,11,28,430.71428571429,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,7,28,413.65384615385,
Independence Valley Road Race,2021-06-12,Men 4,13,22,405.45454545455,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,1,17,340,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,3,30,392.14285714286,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,17,26,465.57692307692,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,10,29,425.89285714286,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,1,36,382.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,20,44,443.57142857143,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,6,33,403.59375,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,5,30,400.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,15,36,343.4375,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,24,44,352.38636363636,
Mason Lake,2022-03-19,Men Senior Cat 3,DNF,32,454.17565361284,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,398.86265160703,
Mason Lake,2022-03-26,Men Senior Cat 3,DNF,31,436.54035660446,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,26,30,414.16138654295,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,14,33,349.25496679068,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,19,27,402.75282702659,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,416.70675014799,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,19,21,435.57997917647,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,24,36,400.00098048136,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,29,30,452.552250755,
Portland Criterium,2022-08-20,Men Cat 3/4,6,49,308.48558071328,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,24,35,410.0335312669,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,19,31,418.11340866281,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,29,40,409.98828484807,
Ravensdale Road Race,2023-04-15,Men 3,22,33,428.29965538211,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,3,14,359.41895879834,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,11,19,374.1980425013,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,23,30,409.79347547225,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,16,19,412.28134248906,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,11,22,410.91998857079,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,26,28,455.2093212643,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,5,12,375.41531705814,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,6,22,340.83764497155,
Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,1,23,339.82069170728,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,21,27,441.65259424676,
