Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Youth 6-8,1,232612,Colin,Kusiak,,,,,,
Men Cat 1/2/3,1,83833,Micah,Gordon,Move Up Off-Road,,,,,
Men Cat 1/2/3,2,73018,Garrick,Valverde,,,,,,
Men Cat 1/2/3,3,47067,Austin,Elser,Tradewind Cycling Team,,,,,
Men Cat 1/2/3,4,232600,Juraj,Trubiroha,Localcycling.com,,,,,
Men Cat 3/4,1,156195,Liam,Ellis,Tradewind Cycling Team,,,,,
Men Cat 3/4,2,84273,Jeret,Kusiak,,,,,,
Men Cat 3/4,3,19628,Kyle,Brown,Move Up Development,,,,,
Men Cat 3/4,4,64586,Tim,Jansen,GP Velotek,,,,,
Men Cat 3/4,5,232628,Marco,Vallotto,KCOI Boulevard,,,,,
Men Cat 4/5,1,160056,Jacob,Greathouse,,,,450,382.5,
Men Cat 4/5,2,193758,Kane,Greenleaf,,,,450,390,
Men Cat 4/5,3,169985,Mark,Duffin,GP VeloTek,,,450,397.5,
Men Cat 4/5,4,232685,Andrew,Ricks,Sunflower Cycling Team,,,450,405,
Men Cat 4/5,5,33598,Mark,Horne,,,,450,412.5,
Men Cat 4/5,6,29445,Justin,Evans,Localcycling.com,,,450,420,
Men Cat 4/5,7,150253,Drake,Harrington,NorthStar Development,,,450,427.5,
Men Cat 4/5,8,232634,Chris,Braley,Randy Braley Photography,,,450,435,
Men Cat 4/5,9,122016,John,Vansooy,BRBC Blue River Bicycle Club,,,450,442.5,
Men Cat 4/5,10,193623,Nick,Jankovich,Manhattan Project,,,450,450,
Men Cat 4/5,11,174604,Eric,Hollister,Santa Fe Trails Racing Team,,,450,457.5,
Men Cat 4/5,12,232686,David,Hottenrott,,,,450,465,
Men Cat 4/5,13,232684,Kypton,Oneal,,,,450,472.5,
Men Cat 4/5,14,174606,Severin,Mccarter,,,,450,480,
Men Cat 4/5,15,232632,Scott,Bendrick,Localcycling.com,,,450,487.5,
Men Cat 4/5,16,145892,Connor,Remboldt,Move Up Off-Road,,,450,495,
Men Cat 4/5,17,232687,Adam,Harrison,,,,450,502.5,
Men Cat 4/5,18,24534,Steven,Garcia,Team Colavita/ Parisi Coffee,,,450,510,
Men Cat 4/5,DNF,133883,Jared,Gab,,,,450,525,
Men Open Junior 12-14,1,232684,Kypton,Oneal,,,,,,
Men Open Junior 12-14,2,232617,Benji,Bergman,Bikeable Communities,,,,,
Men Open Junior 9-11,1,174606,Severin,Mccarter,,,,700,530.01207692308,
Men Open Junior 9-11,2,144835,Luis,Ramos,,,,700,586.67471794872,
Men Open Junior 9-11,3,79548,Logan,Brown,Santa Fe Trails Racing Team,,,366.70692307692,643.33735897436,
Men Open Junior 9-11,4,232682,Franklin,Harrison,,,,700,700,
Men Open Junior 9-11,5,232620,Kyler,Kusiak,,,,700,756.66264102564,
Men Open Junior 9-11,6,174618,Lawrence,Henkhaus,,,,700,813.32528205128,
Men Open Junior 9-11,7,232683,Xander,Havens,,,,700,869.98792307692,
Men Open Masters 40+,1,55138,Patrick,Orrick,KCOI Boulevard,,,400,360,
Men Open Masters 40+,2,16811,Ryan,Thompson,KCOI Boulevard,,,400,373.33333333333,
Men Open Masters 40+,3,64567,Jason,Douglas,360 Racing,,,400,386.66666666667,
Men Open Masters 40+,4,57632,James,Arnold,360 Racing,,,400,400,
Men Open Masters 40+,5,48407,Brian,Batson,Localcycling.com,,,400,413.33333333333,
Men Open Masters 40+,6,136184,Ben,Brady,,,,400,426.66666666667,
Men Open Masters 50+,1,198919,Brian,Duff,360 Racing p/b VanDOit.com,,,450,405,
Men Open Masters 50+,2,47021,Eric,Burch,KCOI Boulevard,,,450,416.25,
Men Open Masters 50+,3,232678,Eric,Struckhoff,Steve Tilford Foundation Racing,,,450,427.5,
Men Open Masters 50+,4,65857,Rick,Finley,BMC/Walmart Cycling Team,,,450,438.75,
Men Open Masters 50+,5,232605,Shea,Bergman,Bikeable Communities,,,450,450,
Men Open Masters 50+,6,225762,John,Flesher,SunflowerCycling/KansasPerio p/b PamFlesher,,,450,461.25,
Men Open Masters 50+,7,86880,Robert,Ellis,US Military Endurance Sports,,,450,472.5,
Men Open Masters 50+,8,47023,David,Romisch,GP VeloTek,,,450,483.75,
Men Open Masters 60-64,1,75704,Doug,Campbell,Raging Bull Racing,,,,,
Men Open Masters 60-64,2,122016,John,Vansooy,BRBC Blue River Bicycle Club,,,,,
Men Open Masters 60-64,3,48376,David,Mathews,KCBC Racing,,,,,
Men Open Masters 60-64,4,91318,David,Corwin,Bicycle Shack Racing,,,,,
Men Open Masters 60-64,5,232679,Michael,Berning,KCOI Boulevard,,,,,
Men Open Masters 65-69,1,51565,Chip,Zimmer,KCOI Boulevard,,,,,
Men Open Masters 65-69,2,63454,Randy,Martin,KCOI Boulevard,,,,,
Men Open Masters 65-69,3,204628,Tim,Black,Localcycling.com,,,,,
Men Open Masters 65-69,4,70654,Dale,Sargent,Kuat Trek P/B A&B Cycle,,,,,
Men Open Masters 65-69,5,79613,Jay,Raupp,Big D Cycling,,,,,
Men Open Masters 70+,1,32967,Richard,Pearson,Team Kaos/Greenstreet/Wheelie Good Bikes,,,,,
Men Open Masters 70+,2,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 70+,3,65504,Steve,Schweiker,Ethos Racing,,,,,
Men Open Masters 70+,4,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,,,,
Men Open Single Speed,1,37226,Kent,Woermann,Move Up Off-Road,,,400,360,
Men Open Single Speed,2,169459,Chris,Ellis,360 Racing p/b VanDOit.com,,,400,373.33333333333,
Men Open Single Speed,3,232688,Marcos,Markoulatos,,,,400,386.66666666667,
Men Open Single Speed,4,63454,Randy,Martin,KCOI Boulevard,,,400,400,
Men Open Single Speed,5,48407,Brian,Batson,Localcycling.com,,,400,413.33333333333,
Men Open Single Speed,6,64546,Patrick,Schlager,,,,400,426.66666666667,
Women Cat 1/2/3/4,1,79894,Allison,Adams,360 Racing p/b VanDOit.com,,,400,360,
Women Cat 1/2/3/4,2,157360,Kindsay,Mclaughlin,Free State Racing,,,400,373.33333333333,
Women Cat 1/2/3/4,3,232629,Haley,Crouch,,,,400,386.66666666667,
Women Cat 1/2/3/4,4,165751,Jessica,Wilkerson,Localcycling.com,,,400,400,
Women Cat 1/2/3/4,5,92554,Karen,Pritchard,Women's Free State Racing,,,400,413.33333333333,
Women Cat 1/2/3/4,6,48451,Julie,Higgins,Women's Free State Racing,,,400,426.66666666667,
Women Cat 4/5,1,167132,Rebecca,Havens,Women's Free State Racing,,,,,
Women Open Masters 40+,1,232610,Angie,Koppa,Local Cycling,,,,,
Women Open Masters 40+,2,232680,Jennifer,Schmitz,Localcycling.com,,,,,
Women Open Masters 60-64,1,232681,Lynn,Malir,Women's Free State Racing,,,,,
Women Open Masters 60-64,2,193754,Kathy l,Johnson,Women's Free State Racing,,,,,
