Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 5,11,48,459.09090909091,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,20,48,484.08033747332,
Cedar Hill Criterium,2013-04-7,Men Cat 5,12,27,486.13567807672,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  10-34,9,10,508.07730814683,
Berry Peddler RR,2013-05-11,Men Cat 5,24,28,535.16932309928,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,7,30,458.82384615385,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,8,27,470.37090277778,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,17,27,525,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,11,31,475,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,28,31,500.15466666667,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,23,41,463.92170034982,
Long Run Park,2014-03-15,Men Cat 3/4  ,28,40,455.98663659776,
Long Run Park,2014-03-15,Men Cat 4/5  ,31,52,463.56267026907,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,25,33,408.60619094487,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,21,32,505.16616666667,
Hell of the South,2014-03-29,Men Cat 4  ,4,39,377.03886082162,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,31,57,456.0464487464,
Foothills Road Race,2014-04-6,Men Cat 4  ,20,27,463.12662667737,
Berry Peddler Road Race,2014-05-10,Men Cat 4,11,17,454.4195,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,4,11,400.2316,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,31,52,464.69126811594,
Music City Crits - Week 2,2014-06-4,Men Cat 4,17,49,407.35754166667,
Music City Crits - Week 3,2014-06-11,Men Cat 4,22,38,457.67273684211,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,16,35,442.06298039216,
Music City Crits - Week 6,2014-07-10,Men Cat 4,26,31,532.12255555556,
Music City Crits - Week 7,2014-07-16,Men Cat 4,21,27,515.78956410256,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,39,45,538.04006060606,
Music City Crits - Week 8,2014-07-23,Men Cat 4,6,23,371.59427272727,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,18,30,396.18742857143,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,10,22,426.27133333333,
Music City Crits - Week 9,2014-07-30,Men Cat 4,8,32,365.4708125,
Music City Crits - Week 10,2014-08-6,Men Cat 4,7,36,373.81653703704,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,DNF,21,509.4698125,
