Race Name,Race Date,Category Name,Place,Total Racers,Points
Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,1,15,496.29040979001,
San Ardo Road Race,2022-08-20,Women Junior 15-18 Open,1,1,,
Athlone Time Trial,2022-09-3,Women Junior 15-18 Open,2,3,,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,DNP,18,,
Sand City Criterium,2022-09-11,Women Junior 15-16 Open,1,6,488.37557921264,
Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,5,16,487.68757067016,
Cal Aggie Criterium,2023-01-28,Women Junior 15-16 Open,2,4,,
Livermore Criterium,2023-02-12,Women Cat 4,4,11,558.26201536341,
Land Park Criterium,2023-03-11,Women Cat 4/5,5,11,568.60429006248,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,DNP,9,,
Golden State Race Series - Crit,2023-05-6,Women Junior 15-16 Open,1,1,,
Golden State Race Series - Circuit,2023-05-7,Women Cat 4,6,13,583.07434290759,
Golden State Race Series - Circuit,2023-05-7,Women Junior 15-16 Open,1,1,,
Cull Canyon Time Trial,2023-07-15,Women Junior 15-16 Open,2,2,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Junior 15-16 Open,1,4,,
Patterson Pass Road Race,2023-08-6,Women Cat 3/4/5,DNP,7,,
San Ardo Road Race,2023-08-19,Women Junior 15-18 Open,1,4,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,14,22,618.35934181442,
Henleyville Road Race,2023-09-10,Women Cat 3/4/5,1,6,542.26138902211,
Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,1,13,426.39529541477,
Shea Center Criterium,2023-09-24,Women Junior 15-18 Open,1,1,,
Cal Aggie Criterium,2024-01-27,Women Cat 3,1,9,443.37912988104,
Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,13,13,555.73228816016,
Valley of the Sun,2024-02-16,Women  Junior 17-18,20,22,665.45454545455,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,20,22,665.45454545455,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,19,22,602.24076356408,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,20,21,578.99273348028,
