Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,46,68,483.75,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,35,55,495.08333333333,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,DNF,55,631.40421633516,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,18,29,530.25233518101,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,15,25,524.28700616273,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,51,60,597.71931305063,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,DNF,58,536.59630359067,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,15,24,516.35994444444,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,18,25,528.80945233532,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,14,28,500,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,14,28,500,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,17,46,474.1999298576,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,44,62,535.0325,
