Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,12,18,389.87358843047,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,22,35,380.1233972255,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,1,20,379.11795607768,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,7,30,421.05316666667,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,19,30,445.61661448136,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,10,31,386.08386904762,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,9,30,385.212034021,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,DNF,30,483.11633333333,
OSRS Finale - GC,2013-05-19,Men Cat 4,DNF,30,484.46725470552,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,3,11,352.34633061681,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,9,36,387.93212783951,
Mining Country Road Race,2014-04-5,Men Cat 3/4  ,5,8,380.852,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,6,22,387.39605574128,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,7,18,422.74508333333,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,4,24,370.51011655184,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,7,11,449.50800582207,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,2,16,367.15083333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,9,30,359.91905555556,
 Ohio State Road Race Championship,2014-07-19,Men 3,DNF,32,487.99516666667,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,13,20,388.3237,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,4,10,353.56573255991,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,14,27,,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,7,26,367.5003030303,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,13,14,442.4055952381,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,27,44,469.22128571429,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,19,34,422.3120872977,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,27,46,447.55755555556,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,14,30,419.77573611111,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,20,39,444.72369047619,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,12,35,398.18351111111,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,9,15,426.77780054202,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,14,22,464.52637037037,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,5,20,380.52072269424,
