Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,18,19,453.33333333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,30,45,420.6307398009,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,1,43,350.72739202096,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,4,41,349.90071666667,
Gresham Criterium,2011-07-30,Jr. 14-17,2,4,,
Gresham Criterium,2011-07-30,Men 3,3,19,300.02312034014,
Vancouver Criterium,2011-07-31,Cat 3 Men,16,29,329.41575666427,
Vancouver Criterium,2011-07-31,Juniors 12-14,6,6,504.23121302433,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,1,15,277.22789414574,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,24,40,446.33480828143,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,55,85,207.28571023738,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,27,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,6,83,237.69445380788,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,3,83,263.99570134663,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,1,72,280.66415041675,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,73,110,241.38374228395,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,49,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,19,107,223.43620104123,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,1,28,303.88906932972,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,4,28,310.50602380952,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,1,27,300.80366666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,2,26,295.08658166808,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,1,36,271.48433333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,4,44,283.18528571429,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,8,22,276.88482225476,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,1,7,359.99004602678,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,36,66,312.23176767677,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,1,84,256.42759750966,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,4,61,233.10585,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,5,71,269.4279047619,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,7,88,283.31840358201,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,6,92,256.01560714286,
GMSR Stage 1,2013-08-30,Junior,4,57,269.59806547619,
GMSR Stage 2,2013-08-31,Junior,3,57,267.46067857143,
GMSR Stage 3,2013-09-1,Junior,21,57,317.44988091665,
GMSR Stage 4,2013-09-2,Junior,6,57,278.0404754902,
GMSR GC,2013-09-2,Junior,13,34,297.95976252885,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,26,67,316.90844444444,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,43,66,388.81798484848,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,43,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,32,63,350,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,7,16,271.06331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,3,25,236.42681446627,
Hammer 3,2014-03-15,Men Cat 1/2  ,9,23,277.32599133849,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,20,25,319.83175,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,5,58,263.4768,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,5,80,260.54045,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,26,74,229.2052816092,
2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,7,8,327.621,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,3,11,258.40516666667,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,15,121,316.4976,
Road America Road Race,2014-06-25, Cat 2/3  ,1,81,237.099,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,11,79,250.90266666667,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,1,44,257.02016666667,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,34,78,314.97425641026,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,6,128,244.96972093023,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,14,104,221.02258823529,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,79,83,322.72977642276,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,7,79,255.77111538462,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,14,73,291.7792962963,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,10,70,285.61637142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,13,70,282.84861949859,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,71,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,81,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,13,144,208.43624285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,27,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,64,124,283.68679873501,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,1,57,261.22159760059,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,15,121,284.22552,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,4,93,209.2497173913,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,30,115,313.63573255814,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,29,60,281.34460606061,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,2,78,237.53781742705,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,12,101,261.56928126984,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,13,100,224.37184920635,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,11,88,193.24334168013,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,11,67,233.39666764153,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,47,88,298.88599494949,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,6,80,217.93783333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,10,77,247.36366141457,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,34,71,325.79744047619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,10,71,245.57116793823,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,2,13,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,DNF,62,359.0585,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,19,45,,
Snow Summit Gravity Fest,2023-08-19,DS Men 13-Jr Boys 1516,9,12,472.5,
