Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,47,54,221.11111111111,
South Jersey Training Series,2010-03-21,Category 3/4,2,16,319.01382407407,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,13,30,356.88887504524,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,25,118,269.1402445386,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,26,118,269.1402445386,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,11,12,384.00502681434,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,47,58,385.51267979646,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,55,66,372.88567085856,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,40,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,28,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Master  35+,18,18,403.14253346446,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,19,29,465.21625,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,30,35,450.52882352941,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,16,53,322.78944871795,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,16,26,430.67538461538,
South Jersey Spring Series,2014-03-9,Men Master 35+,21,23,457.77260697198,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,62,62,454.88989516129,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,10,24,376.28204166667,
South Jersey Spring Series,2014-03-16,Men Master 35+,18,25,376.86,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,21,45,370.85918181818,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,DNF,57,484.05322222222,
