First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Schow,Hotter'N Hell 100,2023-08-27,Men Masters 50+,2,5,,
Gary,Derheim,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,27,71,313.16971167784,
Brian,Schow,Hotter'N Hell 100,2023-08-26,Men Masters 50+,2,9,318.16104398694,
Gary,Derheim,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,121,73,437.36223606299,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,13,20,429.48898755268,
Gary,Derheim,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,7,29,303.87484678003,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,28,36,410.34695278157,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,28,31,494.0021865499,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,41,50,,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,30,34,496.2022126921,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,25,33,476.74409267525,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,57,62,448.19372047227,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,41,42,496.01355986147,
Carsten,Cruse,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,25,66,354.98469032477,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,65,66,468.50638222419,
Carsten,Cruse,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,24,52,437.59719458821,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,33,52,474.80561082359,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,61,66,474.04281406604,
Paul,Konrad,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,41,55,500.86063803188,
Paul,Konrad,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,29,32,504.56954008712,
Paul,Konrad,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,36,40,404.42897343647,
Brian,Schow,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,6,43,362.37925925762,
Paul,Konrad,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,37,43,532.14444444598,
Brian,Schow,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,13,21,365.65768685698,
Brian,Schow,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,14,48,333.20242961335,
Paul,Konrad,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,46,48,479.22047041654,
Mary,Goodell,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 4/5,6,7,641.11716899061,
Carsten,Cruse,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,3,20,352.64685570841,
Guy,Levassar,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,4,41,357.85282430054,
Brian,Schow,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,9,41,383.08189498947,
John,Murazak,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,10,41,388.12770912726,
Kellie,Nelson,La Primavera Lago Vista,2023-03-5,Women Cat 3,4,11,492.91896479033,
Brian,Schow,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,5,28,352.40220303524,
Kellie,Nelson,Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,11,15,524.91033110816,
Kellie,Nelson,Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,2,16,436.17325654287,
Kellie,Nelson,Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,3,12,464.64044777704,
Brian,Schow,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,6,25,296.96640925425,
David,Dederichs,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,10,25,327.27131825182,
Danny,Finlan,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,24,25,433.33849974332,
Danny,Finlan,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,4,12,323.3594584322,
Brian,Schow,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,6,12,344.03504733642,
Mary,Goodell,Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,3,12,501.44054883303,
Brian,Schow,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,8,23,380.24590313599,
Danny,Finlan,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,23,23,493.03135237049,
Kevin,Kenefick,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,11,31,431.06643044572,
Greg,Gibbs,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,17,31,477.85741050803,
James,Barnett,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,9,26,382.13200942896,
David,Kim,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,45,26,479.71269750865,
Scott,Weismann,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,29,45,497.09201388889,
Kellie,Nelson,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,5,13,520.73675213675,
Kelci,Molina,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,7,13,550,
Scott,Weismann,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,27,47,460.42740506776,
Kellie,Nelson,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,1,10,401.92771335077,
Kelci,Molina,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,3,10,447.32812774377,
William,Warthon,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,16,36,442.48434800494,
Greg,Gibbs,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,17,36,446.24217400247,
James,Barnett,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,2,15,427.03053854309,
David,Kim,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,7,15,550,
Kellie,Nelson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 1/2/3,7,10,407.87428416667,
Adrian,Ha,Fair Park Crits,2021-06-3,4/5,3,39,390,
Carsten,Cruse,Fair Park Crits,2021-06-3,4/5,11,39,426.42857142857,
Carsten,Cruse,Fair Park Crits,2021-06-3,3/4,24,45,361.25,
Carsten,Cruse,Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,13,26,444.80769230769,
Carsten,Cruse,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,21,31,364,
