Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-34  30-34,1,41592,Mark,Dolin,LAPT CC,0:56:46.42,9724,,,
Men 30-34  30-34,2,25890,Robert,Springer,Team Wheel & Sprocket,0:58:04.92,57145,,,
Men 30-34  30-34,3,62389,Shawn,Bass,MadCity Velo Club,0:59:32.26,311465,,,
Men 35-39  35-39,1,60644,Denny,Yunk,CZ Velo,0:54:01.09,101165,,,
Men 35-39  35-39,2,65344,Joseph,Tavano,5Nines Cycling,0:56:20.42,179642,,,
Men 35-39  35-39,3,37013,Brian,Rybarik,ISCorp Cycling Team,0:58:08.82,120099,,,
Men 40-44  40-44,1,27231,Jeffrey,Bannink,Team Type 1,0:53:14.51,2499,253.10130465186,258.21745497208,
Men 40-44  40-44,2,50362,Daniel,Holsen,Heavy Pedal Velo Club,0:54:44.76,50845,294.75957576837,271.87908360074,
Men 40-44  40-44,3,39096,Robert,Sollenskog,Team Wheel & Sprocket,0:54:47.26,346690,312.8639694867,285.54071222939,
Men 40-44  40-44,4,65359,Travis,Goodlund,TEAM MADCROSS,0:57:49.09,78315,350,299.20234085805,
Men 40-44  40-44,5,62986,Wade,Loberger,Team Wheel & Sprocket,0:59:02.09,114529,381.11111111111,312.8639694867,
Men 40-44  40-44,6,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,0:59:45.76,263312,312.18713335064,326.52559811536,
Men 40-44  40-44,7,60549,Randy,King,Lakes Area Physical Therapy,1:00:30.09,242470,412.01421178442,340.18722674401,
Men 40-44  40-44,8,48379,David,Davis,2 Rivers Racing,1:02:29.67,298655,445.80824790947,353.84885537267,
Men 40-44  40-44,9,45007,John,Robertson,Diablo Cycling,1:02:52.51,270177,281.76666580647,367.51048400132,
Men 45-49  45-49,1,60425,Michael,Klapperich,Lakes Area Physical Therapy,0:51:32.41,246141,287.71710699422,317.26254285945,
Men 45-49  45-49,2,27134,Gene,Tolli,ENZO'S Cycling,0:54:57.29,83764,329.61075044259,331.03517988929,
Men 45-49  45-49,3,65348,George,Brophy,,0:57:06.89,262979,400,344.80781691914,
Men 45-49  45-49,4,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,0:57:47.82,122771,390.13940082606,358.58045394898,
Men 45-49  45-49,5,26962,Mark,Misicko,Tower Racing,0:57:57.29,244544,422.30200064702,372.35309097882,
Men 45-49  45-49,6,65349,Michael,Pierson,,0:58:35.26,270654,400,386.12572800866,
Men 45-49  45-49,7,44717,Brian,Petted,Team Extreme,1:00:28.54,58472,359.00980668407,399.8983650385,
Men 45-49  45-49,8,60615,Tom,Winkel,KS Energy Services / Team Wisconsin,1:00:29.36,348922,399.796730077,413.67100206834,
Men 45-49  45-49,9,50374,Mark,Badger,Brazen Dropouts Cycling Team,1:01:01.95,253967,483.85154698979,427.44363909819,
Men 45-49  45-49,10,65350,Jim,Watson,,1:01:13.01,384151,400,441.21627612803,
Men 45-49  45-49,11,65351,Matthew,Garni,,1:02:44.20,80318,400,454.98891315787,
Men 45-49  45-49,12,60437,Darin,Chic,LAPT CC,1:05:13.26,229777,348.05943214558,468.76155018771,
Men 50-54  50-54,1,37490,Eric,Knuth,Trek Midwest Team,0:55:56.64,203995,300.10309591742,290.59639057013,
Men 50-54  50-54,2,65352,Craig,Curtis,River Valley Cycling Club- RVCC,0:55:57.20,225335,450,316.06540869489,
Men 50-54  50-54,3,60423,John,Van susteren,LAPT CC,0:56:34.57,208025,294.4790248488,341.53442681965,
Men 50-54  50-54,4,60443,Michael,Meteyer,Trek Midwest Team,0:56:35.16,321876,327.01611375054,367.00344494441,
Men 50-54  50-54,5,62823,Bruce,Warthen,,0:56:36.64,371385,398.51510999133,392.47246306917,
Men 50-54  50-54,6,50321,William,Koehler,Team Extreme,0:58:31.32,214442,314.36844697587,417.94148119393,
Men 50-54  50-54,7,65353,Jeffery,Brodek,,0:59:25.76,4919,450,443.41049931869,
Men 50-54  50-54,8,65354,Hubert,Krawczyk,,1:00:47.01,113997,450,468.87951744345,
Men 50-54  50-54,9,65355,Gregory,Francken,KS Energy Services / Team Wisconsin,1:01:05.09,201071,450,494.3485355682,
Men 50-54  50-54,10,65356,James,O'rourke,,1:01:38.32,384045,450,519.81755369296,
Men 50-54  50-54,11,36698,Mark,Muschinski,LAPT CC,1:04:01.42,347744,417.94148119393,545.28657181772,
Men 55-59  55-59,1,62949,Elmer,Colyer,River Valley Cycling Club- RVCC,0:51:35.80,263217,417.50459558824,325.76065206103,
Men 55-59  55-59,2,36736,Robert,Downs,Planet Bike,0:55:08.73,9947,286.19429583834,339.9071437732,
Men 55-59  55-59,3,65333,Jeff,Lamay,,0:56:37.61,321850,500,354.05363548537,
Men 55-59  55-59,4,10666,Joseph,King,Brazen Dropouts Cycling Team,0:57:40.67,190745,243.79765529415,368.20012719755,
Men 55-59  55-59,5,60545,Andrew,Schwartz,LAPT CC,0:59:39.89,226605,446.04458643588,382.34661890972,
Men 55-59  55-59,6,60645,Samuel,Tobias,ISCorp Cycling Team,1:00:36.98,183996,333.29701199734,396.49311062189,
Men 55-59  55-59,7,62384,Craig,Busche,Velo Trocadero,1:00:43.98,250106,423.34521275247,410.63960233406,
Men 55-59  55-59,8,61875,Richard,Olson,Lakes Area Physical Therapy,1:01:02.45,52494,546.56295725572,424.78609404623,
Men 55-59  55-59,9,65334,Allen,Clauss,,1:01:41.98,293972,500,438.93258575841,
Men 55-59  55-59,10,65335,Dominic,Leone,,1:02:09.27,384242,500,453.07907747058,
Men 55-59  55-59,11,65336,Andrew,Mcconnell,,1:03:06.92,383317,500,467.22556918275,
Men 55-59  55-59,12,60457,Glen,Jones,Trek Midwest Team,1:03:18.51,237780,319.05151655977,481.37206089492,
Men 55-59  55-59,13,60465,Darryl,Mataya,MadCity Velo Club,1:03:31.09,224896,424.78609404623,495.5185526071,
Men 55-59  55-59,14,27247,John,Coyle,Brazen Dropouts Cycling Team,1:07:19.51,273929,410.67972102467,509.66504431927,
Men 55-59  55-59,15,65337,Richard,Alderman,,1:11:28.57,278976,500,523.81153603144,
Men 60-64  60-64,1,60424,Gordon,Paulson,Trek Midwest Team,0:55:15.09,176866,,,
Men 60-64  60-64,2,65345,Steve,Wehrley,,0:59:51.70,384157,,,
Men 60-64  60-64,3,65346,Gary,Brone,,1:02:40.86,281687,,,
Men 60-64  60-64,DNF,65347,Mark,Mendelson,,,273628,,,
Men 65-69  65-69,1,65360,Jim,Winter,,0:27:54.76,48859,,,
Men 65-69  65-69,2,65361,Paul,Mehlenbeck,BVC/Nomad Cycling,0:28:09.48,47107,,,
Men 65-69  65-69,3,60200,Douglas,Mcclellan,,0:28:15.89,253564,,,
Men 65-69  65-69,4,65362,Michael,Mathews,,0:29:38.16,45646,,,
Men 65-69  65-69,5,65363,Steven,Ostrofsky,FASTER Performance Center,0:37:18.39,132154,,,
Men 65-69  65-69,DNF,65364,Gordon,Faulkner,,,381696,,,
Men 70+  70+,1,65331,George,Eckart,,0:34:25.51,319126,,,
Men 70+  70+,DNF,65332,Sal,Troia,Midwest Masters Cycling Team,,123473,,,
Men Category 3  19-29,1,60502,Curtis,Bice,Trek Midwest Team,0:54:21.32,188035,269.17510121457,269.70578736649,
Men Category 3  19-29,2,60084,Andrew,Hellpap,KS Energy Services / Team Wisconsin,0:55:40.20,338786,331.54568988901,286.37245403316,
Men Category 3  19-29,3,60774,Jesse,Collins-davies,Magnus,0:56:14.09,291555,298.29850011805,303.03912069982,
Men Category 3  19-29,4,51402,Michael,Fioretti,Brazen Dropouts Cycling Team,0:56:31.64,360847,406.50672275672,319.70578736649,
Men Category 3  19-29,5,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,0:57:29.41,263354,316.28206862456,336.37245403316,
Men Category 3  19-29,6,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,1:00:06.13,308924,293.43309838661,353.03912069982,
Men Category 3  19-29,7,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,1:02:31.67,218778,315.07273601488,369.70578736649,
Men Category 3  19-29,DNF,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,292.23343513282,386.37245403316,
Men Elite Category 4/5  19-29,1,24896,David,Blodgett,Magnus,0:54:35.11,296428,459.99328293002,365.9511502389,
Men Elite Category 4/5  19-29,2,62385,Brian,Turany,MadCity Velo Club,0:56:31.22,351084,368.90158791836,382.03540459913,
Men Elite Category 4/5  19-29,3,61881,Michael,Wenzel,KS Energy Services / Team Wisconsin,0:57:38.86,352116,378.29030633142,398.11965895935,
Men Elite Category 4/5  19-29,4,36706,Tim,Skinner,Flying Bobcats,0:57:43.22,280200,458.455451184,414.20391331958,
Men Elite Category 4/5  19-29,5,62405,Paul,Krzesinski,KS Energy Services / Team Wisconsin,0:58:37.28,313764,454.84653744541,430.2881676798,
Men Elite Category 4/5  19-29,6,60472,Tom,Barry,,0:59:28.76,378039,456.4925570891,446.37242204003,
Men Elite Category 4/5  19-29,7,60474,Robert,Berry,,1:01:20.13,355424,437.89830663465,462.45667640026,
Men Elite Category 4/5  19-29,8,37491,Christopher,Sodergren,RACC pb GG,1:01:25.09,295776,418.55816430827,478.54093076048,
Men Elite Category 4/5  19-29,9,62396,Karl,Baumeister,Brazen Dropouts Cycling Team,1:02:48.16,278676,471.0254369662,494.62518512071,
Men Elite Category 4/5  19-29,10,1765,Matthew,Miller,unattached,1:03:48.11,242695,263.92527716554,510.70943948093,
Men Elite Category 4/5  19-29,DNF,63771,Aaron,Schindler,KS Energy Services / Team Wisconsin,,137634,486.90661739855,526.79369384116,
Men Junior Boys 10-12  10-12,1,60524,Michael,Zagar,Baraboo Sharks,0:37:19.01,347234,,,
Men Junior Boys 10-12  10-12,2,48269,Bradley,Sodergren,Baraboo Sharks,0:39:18.42,336582,,,
Men Junior Boys 10-12  10-12,3,60526,Jake,Tarnowski,ISCorp Cycling Team,0:41:34.20,306400,,,
Men Junior Boys 13-14  13-14,1,60521,Austin,Connelly,Baraboo Sharks,0:30:51.67,296566,,,
Men Junior Boys 13-14  13-14,2,48239,Stephen,Sodergren,Baraboo Sharks,0:32:50.86,295777,,,
Men Junior Boys 15-16  15-16,1,24384,Everett,Jones,Baraboo Sharks,0:29:34.16,278456,450,403.55090832483,
Men Junior Boys 15-16  15-16,2,65338,Bryce,Pierson,,0:29:55.26,384125,450,420.2175749915,
Men Junior Boys 15-16  15-16,3,60622,Riley,Hankes,Racers Against Childhood Cancer,0:29:58.09,320456,445.1696944161,436.88424165816,
Men Junior Boys 15-16  15-16,4,37220,Jacob,Becker,,0:31:34.64,383967,450,453.55090832483,
Men Junior Boys 15-16  15-16,5,60020,Sam,Beste,ISCorp Cycling Team,0:32:12.73,278712,445.55743114703,470.2175749915,
Men Junior Boys 15-16  15-16,6,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,0:32:24.16,361985,428.49909607073,486.88424165816,
Men Junior Boys 15-16  15-16,7,142269,Zach,Nehr,,0:32:30.70,267850,450,503.55090832483,
Men Junior Boys 17-18  17-18,1,60482,Ezra,Wardpackard,,0:29:36.16,320680,,,
Men Junior Boys 17-18  17-18,2,27069,Kevin,Lindlau,ISCorp Cycling Team,0:30:11.20,298079,,,
Men Junior Boys 17-18  17-18,3,63949,Eric,Paulos,,0:31:46.89,383953,,,
Men Pro/Cat 1/2  19-29,1,10681,Jeffery,Otto,Lamb Little Racing,0:51:17.16,61837,287.99059960762,188.68649324731,
Men Pro/Cat 1/2  19-29,2,27116,Brian,Rach,ISCorp Cycling Team,0:52:58.67,257820,171.56,205.35315991397,
Men Pro/Cat 1/2  19-29,3,11524,Chad,Hartley,Kenda 5 Hour Energy,0:53:29.95,126996,169.4043778834,222.01982658064,
Men Pro/Cat 1/2  19-29,4,36785,Dan,Ajer,Great Dane Velo Club (GDVC),0:54:01.51,180160,206.99956671812,238.68649324731,
Men Pro/Cat 1/2  19-29,5,36737,Eric,Hill,Lakes Area Physical Therapy,0:54:05.22,334878,208.48643802165,255.35315991397,
Men Pro/Cat 1/2  19-29,6,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,0:55:06.73,197058,230.49288530071,272.01982658064,
Men Pro/Cat 1/2  19-29,7,37471,Adam,Mcclurg,Lakes Area Physical Therapy,0:56:45.80,222744,245.59955517563,288.68649324731,
WoMen  19-29,1,65340,Arrietta,Clauss,Trek Midwest Team,0:56:34.80,266230,,,
WoMen  19-29,2,37481,Antonia,Leal,Planet Bike,0:58:52.57,130161,,,
Women 30-34  30-34,1,65330,Meredith,Peterson,Team Kenda presented by Geargrinder,1:09:59.32,248348,,,
Women 30-34  30-34,2,61880,Allison,Sanders,Brazen Dropouts Cycling Team,1:19:05.29,312172,,,
Women 35-39  34-39,1,65326,Sheyrena,Boswell,Team Wheel & Sprocket,1:10:12.92,224204,,,
Women 35-39  34-39,2,65327,Jen,Brokaw,unattached,1:11:24.01,383738,,,
Women 40-44  40-44,1,65325,Melissa,Putzer,Team Wheel & Sprocket,1:05:33.09,161325,,,
Women 40-44  40-44,2,60499,Angela,Theriault,Lakes Area Physical Therapy,1:08:57.36,210864,,,
Women 45-49  45-49,1,65357,Susan,Pierson,,1:01:19.26,384124,,,
Women 45-49  45-49,2,60668,Deanna,Courtney,KS Energy Systems/Team Wisconsin,1:02:21.50,263319,,,
Women 45-49  45-49,3,65358,Deb,Colyer,River Valley Cycling Club- RVCC,1:02:45.24,220853,,,
Women 50-54  50-54,1,65341,Shirley,Crocker,Brazen Dropouts Cycling Team,0:59:22.82,291163,,,
Women 50-54  50-54,2,65342,Ellen,Daroga,,1:05:50.95,357497,,,
Women 50-54  50-54,3,65343,Pamela,Kassner,,1:11:54.00,383255,,,
Women 55-59  55-59,1,61877,Diane,Ostenso,Trek Midwest Team,0:30:46.48,177665,,,
Women Category 4  19-29,1,60559,Gale,Hellpap,KS Energy Services / Team Wisconsin,1:03:38.60,377249,,,
Women Category 4  19-29,2,53932,Amanda,Mack,Great Dane Velo Club (GDVC),1:06:43.51,315514,,,
Women Category 4  19-29,3,65328,Megan,Count,unattached,1:06:56.45,,,,
Women Category 4  19-29,4,63869,Tara,Mccloskey,,1:09:03.86,378157,,,
Women Category 4  19-29,DNF,65329,Erica,Scott,unattached,,383774,,,
Women Junior Girls 13-14  13-14,1,37496,Bethany,Sodergren,Baraboo Sharks,0:35:38.32,298556,,,
Women Junior Girls 13-14  13-14,2,65324,Phelan,Purnell,,0:37:09.95,383105,,,
