Race Name,Race Date,Category Name,Place,Total Racers,Points
BattenFall Classic,2012-10-6,Men cat 5 Senior ,23,26,622.995,
Tour de Kirche,2013-03-17,Men Cat 5,7,41,423.38034637458,
Ronde Van Mullica,2013-04-7,Men Category4/5,32,48,478.9815071675,
Tour of the Battenkill Day 1,2013-04-13,Men 5-D,25,48,497.18672774327,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,12,44,472.84490745178,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,16,45,456.94239982222,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,29,45,543.5458186354,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,19,43,486.17188095238,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,19,43,486.17188095238,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,5,37,424.53490518087,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,10,24,476.17255198806,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 5  Open,4,30,445.27270424002,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,7,26,383.57893980108,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,8,35,390.816875,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,DNF,37,577.91635030939,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,57,72,464.82183501676,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,DNF,89,447.072,
Kissena Fall Classic,2013-09-21,Cat 4,16,41,413.87648905193,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,44,58,492.13144879635,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,12,68,372.25912192894,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,26,46,412.30469565217,
NJ State RR Champs,2014-06-1,Men Cat 4  ,18,67,386.28361616162,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,77,96,473.64308333333,
Mengoni Grand Prix,2014-07-20,Men 4  Open,68,100,460.77202859961,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,51,53,553.45476923077,
Kissena Fall Classic,2014-09-28, Men Cat 4,31,33,494.318875,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,8,15,450,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,48,54,464.99672839506,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,18,52,426.63461538462,
Ronde Van Mullica,2015-03-29,Men Cat 4,9,42,385.73429365079,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,6,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,6,65,365.12165625,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,DNF,59,541.30716430267,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,21,57,411.72228571429,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,17,22,502.71870133248,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,12,33,418.26496744892,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,41,55,514.55911932968,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,12,57,391.18832895262,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,48,51,539.46198666667,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,20,26,473.9534665188,
Lou Maltese Memorial,2015-06-27,Men Cat 4,75,90,533.25943902439,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,23,72,417.89044128243,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,21,68,430.55373890737,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,49,75,410.27591891892,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,23,69,418.28639378753,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,17,57,414.70757142857,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,27,61,374.27306666667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,62,85,446.58356944444,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,DNF,45,566.42271211755,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,9,58,409.64132758621,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,16,64,406.64690322581,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,45,51,447.15606060606,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,40,53,473.51890847701,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,25,34,534.67582051282,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,15,95,394.47006666667,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,31,49,525.23188157895,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,69,85,485.35724496094,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,52,83,476.87280487805,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,30,83,444.50731313131,
Freedom Tour,2016-07-24,Men Cat4/5,8,37,404.65883333333,
Freedom Tour,2016-07-24,Men Masters 35+,23,27,445.99588461538,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,43,76,408.96749122807,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,22,48,440.73222916667,
Ronde Van Mullica,2017-04-2,Men Cat4,37,53,481.41570512821,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,13,63,401.34822241789,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,16,72,428.71030128205,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,56,84,468.61633333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,DNF,46,550.39601666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,16,87,408.82403503652,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,DNF,106,565.78421768707,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,10,52,406.59528425849,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,36,63,466.20208578551,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,28,91,388.50618181818,
Mengoni Grand Prix,2017-07-23,Men Cat4,19,74,422.06001016702,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,5,48,362.12045873016,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,25,50,453.42921333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,16,62,437.21718396465,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,28,51,468.62235660103,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,5,54,394.16403321336,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,510.95705072464,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,9,23,447.20409090909,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,DNF,58,574.54102777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,53,64,484.15332614411,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,5,37,414.46333333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,DNF,55,491.56118141671,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,13,75,397.93299019608,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,34,57,492.81544230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,36,53,522.64361805556,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,DNF,60,569.25947222222,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,10,79,390.11112581073,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,30,70,455.41078786983,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,35,104,401.74204814815,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,29,62,485.94032394065,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,7,62,375.05319892473,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,32,99,401.13298106061,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,18,54,422.79839506173,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,21,44,475.93104166667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,13,88,397.85796425621,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,5,43,358.79487301587,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,15,105,366.06305263158,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,18,96,410.86740079365,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,8,75,373.73665220344,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,36,62,496.00491666667,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,18,91,365.02631203136,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,11,76,379.17216666667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,30,58,501.93732722916,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,DNF,56,555.70263888889,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,31,84,376.89331707317,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,21,87,384.01371428571,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,DNF,101,539.67628888889,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,87,102,509.50786805556,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,86,101,534.17462962963,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,70,95,496.53289772727,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,12,100,360.70353488372,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,40,88,421.79001041667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,73,95,522.56642105263,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,87,101,575.37383333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,18,85,412.31435714286,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,26,38,462.44078947368,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,37,37,491.93911609774,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,32,37,520.00938515433,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,DNF,77,562.00734761905,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,67,74,492.81341032174,
Castelli Series,2022-06-18,Men Cat 3/4,44,50,388.72115875404,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,29,79,374.51080582877,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,70,77,487.06953299103,
Castelli Series,2022-08-13,Men Cat 3/4,DNF,47,414.11418296282,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,DNF,63,508.89456732816,
Castelli Cup,2023-03-12,Men Cat 2/3,47,79,381.49855674279,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,38,93,383.43940310602,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,36,86,410.98790358,
Castelli Cup,2023-04-9,Men Cat 2/3,51,76,334.58271607544,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,56,77,417.96332653434,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,77,84,486.59523162673,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,60,81,365.72623756918,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,60,73,363.34499865169,
Castelli Cup,2023-08-12,Men Cat 2/3,57,58,403.86378487152,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,DNF,66,391.07392300295,
