Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,44545,Eric,Burkhart,Team Delirium Racing,,127652,,,
Men Cat 1/2/3/4 Master 50+,1,44396,Maner,Shaw,Team Delirium Racing,,344182,,,
Men Cat 1/2/3/4 Master 50+,2,44529,Tom,Harrison,Team Delirium Racing,,49493,,,
Men Cat 1/2/3/4 Master 50+,3,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,,,
Men Cat 1/2/3/4 Master 50+,4,48535,Scott,Anderson,One Hour Racing,,229083,,,
Men Cat 1/2/3/4/5 Master 60+,1,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Cat 1/2/3/4/5 Master 60+,2,40179,Mark,Rau,,,279756,,,
Men Cat 3/4 Senior 19+,1,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,,,
Men Cat 3/4 Senior 19+,2,46833,Kyle,Walker,Texas Tech University,,368638,,,
Men Cat 3/4 Senior 19+,3,46832,Patrick,Shahan,Texas Tech University,,308561,,,
Men Cat 5 Senior 17+,1,82131,Camron,Stotts,,,383598,500,425,
Men Cat 5 Senior 17+,2,82121,Russell,Potter,,,231464,500,440,
Men Cat 5 Senior 17+,3,75607,Carter,Tate,One Hour Racing,,391039,493.70578775679,455,
Men Cat 5 Senior 17+,4,82120,Larry,Eads,One Hour Racing,,395406,500,470,
Men Cat 5 Senior 17+,5,82125,Keith,Guinn,,,,500,485,
Men Cat 5 Senior 17+,6,82123,Tracy,Clinkenbeard,,,,500,500,
Men Cat 5 Senior 17+,7,82132,John,Kerrigan,,,273158,500,515,
Men Cat 5 Senior 17+,8,3894,Greg,Martin,,,307534,439.52494442199,530,
Men Cat 5 Senior 17+,9,82133,Chris,Byrne,,,476864,500,545,
Men Cat 5 Senior 17+,10,8644,Matt,Wilson,,,14,500,560,
Women Cat 1/2/3/4/5 Open 19+,1,82114,Kye,King,Permian Basin Bicycle Assoc,,274744,,,
