Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,37347,Devin,Clark,Sharecare Cycling p/b WheelandSprocket.c,,186238,219.44,253.17533333333,
Men A  ,2,48720,Luke,Bligh,Penrose Park Velodrome,,280844,281.73,264.82194444444,
Men A  ,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,323.8,276.46855555556,
Men A  ,4,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,408.25,288.11516666667,
Men A  ,5,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,288.03,299.76177777778,
Men A  ,6,14483,Chris,Miller,The Hub Cycling Team,,233745,322.31,311.40838888889,
Men A  ,7,32189,Michael,Saunders,Dogfish Racing Team,,226313,268.79,323.055,
Men A  ,8,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,345.36,334.70161111111,
Men A  ,9,46685,Tyler,Roberts,ICCC-St. Louis,,243473,381.44,346.34822222222,
Men A  ,10,87596,William,Franzen,,,362082,464.76,357.99483333333,
Men A  ,11,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,352.77,369.64144444444,
Men A  ,12,96737,Tim,Kakouris,Gateway Cycling Club,,56057,260,381.28805555556,
Men B  ,1,55163,Lenny,Jones,South City Cycling Club,,296875,,,
Men B  ,2,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,,,
Men B  ,3,378,Michael,Allen,Revolution Cycles,,400029,,,
Men B  ,4,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,,,
Men C  ,1,93884,George,Jordan,SpokedSTL,,404855,416.286,402.5418,
Men C  ,2,96735,Randy,Murdick,,,365051,500,426.90635,
Men C  ,3,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,425.52,451.2709,
Men C  ,4,67080,Louis,Grace,,,379179,379.61,475.63545,
Men C  ,5,77162,Chris,Ludbrook,,,378772,510.37143333333,500,
Men C  ,6,93886,Scott,Dreher,,,10011,520.9285,524.36455,
Men C  ,7,87608,Kevin,Brady,The Cyclery & Fitness Center,,424353,472.72,548.7291,
Men C  ,8,96736,Jacob,Buchowski,,,406280,500,573.09365,
Men C  ,9,95934,Brian,Rodenbeck,Trek Bicycle Store of STL,,30282,500,597.4582,
Men Cat 1/2/3 Masters 30+,1,48720,Luke,Bligh,Penrose Park Velodrome,,280844,,,
Men Cat 1/2/3 Masters 30+,2,84250,Jay,Strothman,,,130537,,,
Men Cat 1/2/3 Masters 30+,3,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,,,
Men Cat 1/2/3 Masters 30+,4,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,,,
Men Cat 5 Juniors 9-18,1,67081,Guy,Knapp,,,343312,,,
