Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merckx,1,162167,Travis,Pryor,Portland Velo Club,28:49:00,,,,
Eddy Merckx,2,163178,Thomas,Kespert,TallSock,29:07:00,,,,
Eddy Merckx,3,132953,Michael,Davis,,30:16:00,,,,
Eddy Merckx,4,85876,Seth,Flynn,A-DBikes,31:40:00,,,,
Men 45-54,1,1072,Fred,Thomas,A-DBikes,24:20:00,,,,
Men 45-54,2,148455,Keith,Peterson,,28:30:00,,,,
Men 45-54,3,152408,Matt,Probert,Portland Velo Club,29:54:00,,,,
Men 55-64,1,164536,Dough,Chiasson�,Peak Racing,25:55:00,,,,
Men 55-64,2,132023,Dan,Leland,Portland Velo Club,30:04:00,,,,
Men 55-64,3,164537,Gerald,Ramsen,,36:48:00,,,,
Men 65-74,1,137304,Guy,Berthiume,BikeMan,30:40:00,,,,
Men 65-74,2,137305,Stu,Ferris,Peak Racing,31:38:00,,,,
Men 65-74,3,197,David,Holmander,,42:08:00,,,,
Men 75+,1,138429,Wayne,Owen,Portland Velo Club,35:43:00,,,,
Men 75+,2,163749,Art,Warren,,41:27:00,,,,
Women 35-44,1,80737,Melinda,Barnes,,31:44:00,,,,
Women 45-54,1,164538,Laurie,Krzywwda,,34:35:00,,,,
Women 55-64,1,150112,Linda,Luther,,34:30:00,,,,
Women Eddy Merckx,1,32956,Cindy,Mcnett,Portland Velo Club,30:39:00,,,,
