Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),13,23,506.81818181818,
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,12,24,493.75,
DU Criterium,2012-03-18,Women B  ,6,20,508.75,
Cobb Lake Circuit Race,2012-04-7,Women B  ,7,21,507.28939393939,
Cobb Lake Circuit Race,2012-04-8,Women B  ,14,25,560.60287247475,
Front Range Cycling Classic,2012-04-14,Women B  ,14,22,572.31828335288,
ACA Sat Morning Crit,2012-07-21,Women Cat 1/2/3/4   ,1,2,,
Colorado Springs Classic Criterium,2013-03-31,Women CAT B Collegiate,4,6,548.37,
Squawker Road Classic,2013-04-6,Women CAT B Collegiate,9,9,604.55167262241,
Squawker Road Classic - Crit,2013-04-6,Women CAT B Collegiate,7,8,612.077,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,11,11,643.49264444444,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT B Collegiate ,6,8,579.28708645833,
Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,5,8,607.77048480498,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT B,4,6,600,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,5,9,600,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT B,5,5,,
