Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 35-99 ,25,31,483.75,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,43,46,483.75,
Central Coast Circuit Race,2010-02-20,Men 4   ,17,28,445,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,58,72,435,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,54,55,400.55555555556,
Mothballs Criterium,2012-01-29,Men Cat 4  ,17,66,369.09090909091,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,28,38,468.94609139722,
Snelling Road Race,2012-02-25,Men Cat 4  ,36,100,399.02983017086,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,3,44,345.45454545455,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,6,20,388.04057181896,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,22,29,446.1527990863,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,18,23,429.09780579952,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,56,64,469.10905644587,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,28,32,473.07332574574,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,61,76,475.85069298246,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,50,72,444.08881018519,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,3,50,377.76384068243,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,31,32,486.13444359395,
Clean Air Criterium,2013-06-9,Men Category 4 Criterium,6,9,456.1795,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,24,27,486.77423076923,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,3,22,386.59418181818,
San Ardo Road Race,2013-08-17,Men Cat 4,37,40,495.41042982456,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,50,59,507.70137931034,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,51,70,500.40242857143,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,30,31,523.59386666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,24,29,493.7365,
Salinas Criterium,2014-05-24,Men Cat 4  ,13,22,453.69600355435,
