Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,39656,Jeffrey,Brooks,,,346042,300,282.06230897544,
Men CAT 3,2,41279,Sam,Morgan,,,297459,300,285.70964958726,
Men CAT 3,3,56041,Julian,Zehr,Dalton State College,,273042,329.16298693381,289.35699019907,
Men CAT 3,4,46195,Eric,Kirk,North Georgia Cycling Association Inc.,,266412,372.71945741402,293.00433081089,
Men CAT 3,5,41416,Eduardo,Avila,Union Ciclistica Latino Americana LLC,,257358,366.35104474422,296.65167142271,
Men CAT 3,6,68474,Adam,Handler,,,168447,325.10139082079,300.29901203452,
Men CAT 3,7,30308,Jacob,Tubbs,Donohoo-Infinity Racing,,243955,317.88633996093,303.94635264634,
Men CAT 3,8,50824,Chad,Wiswall,,,274085,331.44417952838,307.59369325815,
Men CAT 3,9,77326,Brody,Hartley,,,,300,311.24103386997,
Men CAT 3,10,52879,Dan,Busch,,,313642,353.6507639554,314.88837448179,
Men CAT 3,11,41370,Matt,Stahl,Rome Velo,,33761,330.50430097859,318.5357150936,
Men CAT 3,12,19682,Gregory,Smith,,,33144,395.12577677121,322.18305570542,
Men CAT 3,13,45310,Wesley,Burruss,Out Spokin Woodstock,,359186,408.23404679711,325.83039631723,
Men CAT 3,14,34867,Scott,Morris,,,306802,350.02969803065,329.47773692905,
Men CAT 3,15,21011,Austin,Sholly,,,307301,316.09363063042,333.12507754086,
Men CAT 3,16,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,410.09761679977,336.77241815268,
Men CAT 3,17,77327,Gil,Shillcutt,,,,300,340.4197587645,
Men CAT 3,18,77328,Rick,Richardson,,,73313,300,344.06709937631,
Men CAT 3,19,41383,Javier,Rozo,,,9999036,310.42657480895,347.71443998813,
Men CAT 3,20,41320,Justin,Landis,Round Here Racing,,291862,333.12507754086,351.36178059994,
Men CAT 3,21,15510,James,Grant,,,62772,397.24034265671,355.00912121176,
Men CAT 3,22,41319,Tony,Blansit,PCP Race Team,,231516,326.84797164379,358.65646182358,
Men CAT 3,23,24373,Luke,Broadwell,Junior Flyers,,246131,344.52241653265,362.30380243539,
Men CAT 3,24,41375,Olbap,Rojas,AeroCat Cycling,,276165,348.6802701318,365.95114304721,
Men CAT 3,25,41415,Cody,Hall,,,243945,252.11895839329,369.59848365902,
Men CAT 3,26,45445,Ethan,Zehr,Dalton State College,,273039,386.16336796622,373.24582427084,
Men CAT 3,27,50135,Xavier,Cortez,North Georgia Cycling Association Inc.,,103976,333.36832877511,376.89316488266,
Men CAT 3,28,41329,Jonathan,Sierra,Scenic City Velo,,336108,361.51649088269,380.54050549447,
Men CAT 3,29,52886,Ronnie,Bratcher,L5Flyers p/b Maxxis,,4666,395.06543151569,384.18784610629,
Men CAT 4,1,52029,Justin,Meschler,,,376165,391.41099620049,366.17825049512,
Men CAT 4,2,61206,Austin,Ulich,Prima Tappa Cycling,,377671,460.85400612688,370.17785629851,
Men CAT 4,3,104294,Peter,Smith,,,381099,357.91858170751,374.1774621019,
Men CAT 4,4,61209,Adam,Hewitt,Atomic Cycles,,349346,455.39752810996,378.17706790529,
Men CAT 4,5,52811,Modesto,Diaz,southern crescent cycling,,369051,445.58530096646,382.17667370868,
Men CAT 4,6,47809,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,423.5897232414,386.17627951206,
Men CAT 4,7,45444,Nolan,Wehr,Bear Creek Bikes Race Team,,313910,387.32077729241,390.17588531545,
Men CAT 4,8,56038,Todd,Gould,Rome Velo,,73194,349.89261617423,394.17549111884,
Men CAT 4,9,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,432.55107124585,398.17509692223,
Men CAT 4,10,41628,Steve,Riley,,,125478,429.85077834507,402.17470272562,
Men CAT 4,11,52825,Robb,Pressley,the RED Line Cycling,,366142,476.53743315508,406.17430852901,
Men CAT 4,12,55588,Lino,Asiatico,Team Mission Source-NGCA,,314822,392.28884313524,410.17391433239,
Men CAT 4,13,52838,Edward,Felty,BeckJanitorial.com,,341416,457.03778140594,414.17352013578,
Men CAT 4,14,69859,Chris,Leslie,Drummond Racing,,342248,407.67450489625,418.17312593917,
Men CAT 4,15,39649,Joseph,Fritz,VeloBrew Cycling Club,,320064,400.81615860382,422.17273174256,
Men CAT 4,16,77343,Matt,Reagan,,,,400,426.17233754595,
Men CAT 4,17,52831,Spencer,Ramthun,,,376752,476.88862734164,430.17194334933,
Men CAT 4,18,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,500.69130545455,434.17154915272,
Men CAT 4,19,62333,George,Valentine,North Georgia Cycling Association Inc.,,368850,433.82884180708,438.17115495611,
Men CAT 4,20,46177,Calvin,Perry,Depaula Racing,,343554,456.19462378148,442.1707607595,
Men CAT 4,21,62336,Steve,Stanislaus,,,201558,475.74964,446.17036656289,
Men CAT 4,22,41399,Marc,Wong,,,342046,395.76341395352,450.16997236628,
Men CAT 4,23,52849,Heber,Cristino,,,307563,356.14841552978,454.16957816966,
Men CAT 4,24,52864,Ovirne,Lopez,,,314218,430.4931083536,458.16918397305,
Men CAT 4,25,34176,Dan,Henry,,,283827,437.70925153732,462.16878977644,
Men CAT 4,26,62344,Tom,Ramthun,,,,420.62270833333,466.16839557983,
Men CAT 4,27,61248,Willem,Kaiser,Junior Flyers,,377954,450.75341743371,470.16800138322,
Men CAT 4,28,77344,Jimmy,Campbell,,,252942,400,474.1676071866,
Men CAT 4,29,68499,Devin,Vernick,L5Flyers p/b Maxxis,,286780,477.48362507182,478.16721298999,
Men CAT 4,30,41354,Greg,Latham,Team Mission Source-NGCA,,219101,418.04475068077,482.16681879338,
Men CAT 4,31,60213,Brian,Lord,Lifetime Bikes Loganville,,182406,567.72573878395,486.16642459677,
Men CAT 4,32,76866,Jorge,Collado,Southern Crescent Cycling,,258324,400,490.16603040016,
Men CAT 5,1,77332,Dillon,Swaim,,,400727,500,425,
Men CAT 5,2,77333,Rhys,Edwards,,,138584,500,433.33333333333,
Men CAT 5,3,72818,Greg,Spaeth,North Georgia Cycling Association Inc.,,360086,421.992125,441.66666666667,
Men CAT 5,4,76867,Cody,Elder,Buffalo Bicycling Club Inc.,,325070,500,450,
Men CAT 5,5,76896,Jeffrey,Firestone,,,367660,500,458.33333333333,
Men CAT 5,6,71190,Kareem,Maddox,,,386423,500,466.66666666667,
Men CAT 5,7,77335,Jeffrey,Fuller,,,394032,500,475,
Men CAT 5,8,77336,Vladimir,Flores,,,401878,500,483.33333333333,
Men CAT 5,9,77337,Greg,Malautea,BeckJanitorial.com,,308423,500,491.66666666667,
Men CAT 5,10,55560,Zachary,Dees,,,342592,411.27540784252,500,
Men CAT 5,11,56030,Scott,May,,,367051,534.00862885614,508.33333333333,
Men CAT 5,12,77338,Blake,Bradford,C Town Bikes,,295286,500,516.66666666667,
Men CAT 5,13,77339,Michael,Surgen,,,,500,525,
Men CAT 5,14,77340,Chris,Sterch,,,,500,533.33333333333,
Men CAT 5,15,77341,Will,Combs,,,,500,541.66666666667,
Men CAT 5,16,55609,Greg,Goldsberry,,,231116,512.42764422399,550,
Men CAT 5,17,72855,Richard,Cerasani,,,333646,500,558.33333333333,
Men CAT 5,18,77342,Lance,Dobbs,Team Share The Road,,227821,500,566.66666666667,
Men JUNIORS  10-18,1,69863,Jackson,Calhoun,Rome Velo,,377321,,,
Men JUNIORS  10-18,2,37648,Shawn,Watkins,ABRC / AYC JR Devo p/b DIY Music,,350412,,,
Men JUNIORS  10-18,3,73925,Troy,Waine,Junior Flyers,,359433,,,
Men Pro/Cat 1/2,1,6742,Joey,Rosskopf,,,223318,197.19916090541,196.49193112105,
Men Pro/Cat 1/2,2,8519,Ty,Magner,,,222180,220.63371839074,200.48493236224,
Men Pro/Cat 1/2,3,30280,Andy,Lougher,Lupus Racing Team,,21638,246.24883880666,204.47793360344,
Men Pro/Cat 1/2,4,39688,Igor,Rudalev,Lupus Racing Team,,261409,226.61837617099,208.47093484464,
Men Pro/Cat 1/2,5,42762,Kirk,Corsello,Lupus Racing Team,,57055,263.0259266757,212.46393608584,
Men Pro/Cat 1/2,6,50158,Oleg,Tanovitchi,,,376840,230.52336336871,216.45693732704,
Men Pro/Cat 1/2,7,6720,Shawn,Gravois,Team United Healthcare Georgia/The 706 P,,230009,211.3917938184,220.44993856824,
Men Pro/Cat 1/2,8,13836,Brendan,Sullivan,,,253424,278.65986883373,224.44293980944,
Men Pro/Cat 1/2,9,34118,James,T gotsick,,,69847,272.49784442456,228.43594105063,
Men Pro/Cat 1/2,10,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,265.36947140665,232.42894229183,
Men Pro/Cat 1/2,11,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,202.52696654275,236.42194353303,
Men Pro/Cat 1/2,12,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),,35753,187.36671717625,240.41494477423,
Men Pro/Cat 1/2,13,52901,John,Allison,Lupus Racing Team,,118908,265.78742792793,244.40794601543,
Men Pro/Cat 1/2,14,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,207.91069951516,248.40094725663,
Men Pro/Cat 1/2,15,26052,James,Schurman,Champion System p/b Stan's NoTubes,,284479,203.52174224245,252.39394849783,
Men Pro/Cat 1/2,16,30281,Andrew,Scarano,,,178109,250.55305570659,256.38694973903,
Men Pro/Cat 1/2,17,27128,Jan,Kolar,Lupus Racing Team,,274936,211.35663200891,260.37995098022,
Men Pro/Cat 1/2,18,15701,Frank,Marrs,North Georgia Cycling Association Inc.,,272691,244.2263974359,264.37295222142,
Men Pro/Cat 1/2,19,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,293.55018792867,268.36595346262,
Men Pro/Cat 1/2,20,41316,Brandon,Pruett,Hincapie Development team,,299892,272.62170618305,272.35895470382,
Men Pro/Cat 1/2,21,33016,Daniel,Rudalev,Iron Data Racing,,277981,225.49537530816,276.35195594502,
Men Pro/Cat 1/2,22,41361,Isaac,Strickland,BeckJanitorial.com,,275823,261.13560989329,280.34495718622,
Men Pro/Cat 1/2,23,33843,Robert,Watkins,,,213592,351.86769260401,284.33795842742,
Men Pro/Cat 1/2,24,33788,John,Hart,,,141477,251.83071158057,288.33095966861,
Men Pro/Cat 1/2,25,34183,Dustin,Greer,,,178240,270.44699763136,292.32396090981,
Men Pro/Cat 1/2,26,37572,Charles,Seward,Unione Sportiva Italiana,,45926,355.93061930176,296.31696215101,
Women Cat 3/4,1,77329,Martha,Hall,Coweta Cycling,,371218,550,471.07938998796,
Women Cat 3/4,2,6624,Megan,Cole,Whole Foods Market Giordana Scott Sports,,287393,470.26463329319,487.70661434749,
Women Cat 3/4,3,77330,Kim,Bramblett,,,361655,550,504.33383870703,
Women Cat 3/4,4,41269,Tina,Locklear,PCP Race Team,,333532,495.98226052722,520.96106306656,
Women Cat 3/4,5,24221,Sophia,Broadwell,Junior Flyers,,304929,552.95635128224,537.58828742609,
Women Cat 3/4,6,34423,Amy,Alexander,,,301123,480.39881990085,554.21551178563,
Women Cat 3/4,7,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,516.11258147826,570.84273614516,
Women Cat 3/4,8,47432,Salma,Huque,Junior Flyers,,334838,537.58828742609,587.4699605047,
Women Cat 3/4,9,77331,Stepanie,Felty,,,,550,604.09718486423,
