Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,47,62,481.57258064516,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,48,54,444.44444444444,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (55+)                                   ,7,35,,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,33,42,567.65628571429,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,32,43,588.13790689817,
Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,17,29,547.97041666667,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,54,66,505.86775632982,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,15,32,,
Tour of the Battenkill,2010-04-10,Masters 60+,26,39,611.05043157064,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,35,48,598.42014601716,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,60,63,503.36718670712,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,27,37,468.54875434407,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,18,63,527.75120440623,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,32,47,540.09037114825,
Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,18,22,602.422,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,60,68,492.727921875,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,20,32,534.66346837817,
Tour of the Battenkill,2012-04-14,Masters 60,31,35,624.35492231631,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,41,44,509.11773015873,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,19,27,556.58385364348,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,84,89,537.64056818182,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,96,132,290.90827032888,
Newton's Revenge,2013-07-6,Open Men,124,148,287.84576801802,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),13,18,559.48379590632,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,38,46,494.45306627069,
Tour of the Battenkill,2014-04-5,Men Master  60+,19,19,590.44016525574,
Wachusett Hillclimb,2014-05-10,Open Men,101,169,295.81114285714,
Tokeneke Classic Road Race,2014-08-10,60+,DNF,15,575.24547222222,
Mt Washington Hillclimb,2014-08-16,Open Men,423,472,305.92964830508,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,22,22,458.16815988528,
Wachusett Hillclimb,2015-05-9,Open Men,118,138,309.93549275362,
Tokeneke Classic Road Race,2015-08-9,Place,22,27,529.56448864359,
