Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 15-18 Open,3,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 5,7,7,747.76181160714,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 5,1,7,546.75652116567,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 5,3,7,614.562355567,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 5,6,7,718.82898588955,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,9,19,546.89529188418,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,7,19,574.41595238095,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,8,12,556.32230555556,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,DNF,32,715.63442307692,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,4,15,507.54266666667,
