Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,5,31,431.39004580026,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,7,39,396.56821711013,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 4/5,2,26,381.75538461538,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,2,35,389.28392156863,
Real Campione d' Clermont,2019-10-6,Men Cat 5,3,31,421.43963666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 4/5,2,13,372.62717360538,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,5,47,389.82379984872,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,11,30,435.13847544643,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,10,20,395.18877180496,
Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,8,9,474.12880882304,
Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,8,9,451.09297667044,
Tour of South Florida Stage 3,2020-02-17,Men Cat 3/4,6,8,431.46486476948,
Tour of South Florida GC,2020-02-17,Men Cat 3/4,6,8,407.27750538624,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,3,50,360.84801333333,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,10,34,436.59232142857,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,22,24,507.5720150816,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,7,37,397.04299575974,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,1,41,347.09257468491,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,9,20,362.90301961125,
Florida State Road Race Championships,2020-10-18,Men Cat 3,13,43,393.72654627131,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,12,15,420.51356317931,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,20,57,397.85556950588,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,DNF,41,487.07693273377,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,DNF,40,505.04660384442,
