Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,49,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,28,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,9,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,26,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,11,101,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,36,40,,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,32,68,97.132352941176,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,20,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,23,81,137.90625,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,3,109,85.833333333333,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,15,94,139.61538461538,
Sunset Criterium,2008-08-9,Category 5 Men,8,10,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,9,130,130.26923076923,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,45,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,24,127,136.125,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,23,95,148.56382978723,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,4,56,,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,8,77,158.14136061421,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,10,101,141.88109006279,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,42,65,206.09113636364,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,30,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,33,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,99,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,41,161,94.230769230769,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,72,128,97.857142857143,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,20,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,22,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,79,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,46,121,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,6,42,453.52884995688,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,23,48,500.11574074074,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,22,50,503.751275,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,5,38,461.83375,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,21,37,510.84216666667,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,1,27,446.92170107468,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,15,39,489.96583333333,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,8,49,389.9040206443,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,13,54,430.50858333333,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,DNF,56,,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,35,40,615.67513157895,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,37,68,503.30889655172,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,22,69,447.94873128104,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,13,41,399.51467534425,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,27,49,502.26936507937,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,40,50,567.87899322169,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,26,58,433.61654222203,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,19,47,440.66116398067,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,2,32,372.47173694095,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,33,48,489.50933333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,1,39,336.50682630756,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,2,57,376.07471496386,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,8,36,272.5,
Winona Lake Criterium,2011-05-15,Men Master  45-49 ,4,8,364.35422939881,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,DNF,39,549.55817647059,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,16,32,395.2565625,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,14,40,480.93521205357,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 Age 37+  37-99,4,9,479.61074875468,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,16,17,560.2774375,
ColaVita NorCal Grand Prix,2012-07-15, Cat 5 Open ,18,20,564.70609683593,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,16,35,529.46384375,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,9,24,410.77921318332,
Races at the Lake,2013-04-27,Men Cat 5,28,33,552.54835555818,
Deschutes River Valley TT Festival,2013-04-27,Men 4/5,10,10,504,
Deschutes River Valley TT Festival,2013-04-28,Men 4/5,10,10,504,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,8,33,442.11347744081,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,9,29,481.58547331781,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,2,28,416.82086146601,
SERC #2:  Crit,2013-06-22,Men CAT 4,8,16,431.40907046912,
Downtown Salinas Criterium,2013-06-22,Men Cat 5,2,10,450.93283658421,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,15,19,571.44814814815,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,13,15,505.29154761905,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,11,14,564.09521907532,
Vacaville Gran Prix,2013-08-25,Men Cat 5,13,14,558.60773809524,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,15,35,418.03552866869,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,3,21,396.85647483524,
Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,15,21,492.43106449074,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,50,64,493.23990285765,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,26,35,512.40887949408,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,56,67,519.58741935484,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,30,39,442.73956140351,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,7,15,432.96,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,DNF,27,486.21966666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,14,29,391.85690000683,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
Tantalus Time Trial ,2015-04-12,Men Singlespeed Male,1,4,,
THK,2015-04-18,Men senior 18+ cat 4/5,39,46,521.00865,
