Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Valley RR,2009-04-11,Women 4,11,13,,
Firecracker Crit,2009-07-5,Cat 4 Women,5,8,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,11,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,15,26,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,3,11,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Practice Race- Women,4,4,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,6,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,10,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,12,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,8,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,9,17,,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,11,16,622.5,
King's Valley,2010-04-10,Women 4,8,15,584.25,
Table Rock Road Race,2010-04-17,Women 4,3,7,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,4,42,510.401,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,9,37,532.684254616,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,17,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,21,36,639.22064777328,
Monday PIR #8,2010-06-7,Sr Women,18,24,620.5533364943,
Salem Fairview,2010-06-27,Women Cat 4,2,6,525.0899044289,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,2,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,6,18,553.46396833234,
Larch Mtn Hillclimb,2010-07-25,Women Category 4,3,12,,
OBRA Championship RR 1,2010-08-7,Women Category 4,1,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,4,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,3,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,2,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,4,15,,
