Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ White,12,42,454.89666629951,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,47,134,505.50602891284,
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,7,40,435.59508052462,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,1,50,413.13116666667,
Tour of the Hilltowns,2010-07-24,Men 4                             ,55,89,432.9921658593,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,22,47,413.5764469697,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,19,74,396.79663729895,
Witches Cup,2010-08-11,Men 4/5                                           ,16,70,428.16393245551,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,11,54,368.42092307692,
Portsmouth Criterium,2010-09-18,Men 4                                     ,4,62,329.96485416667,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,10,40,401.614975,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,5,31,400.98538076189,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,15,27,508.26779487179,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,79,150,505.84747509952,
Quabbin Reservoir Classic,2011-04-23,Masters 55+,3,26,383.77457558985,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,54,95,409.79589501854,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,8,47,300.94875949086,
Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,3,10,362.9125,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,17,47,429.53346434411,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,3,17,341.9565966279,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,4,43,348.63673678968,
Purgatory Road Race,2011-06-12,Men 4 35+               ,32,49,426.45668478261,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,61,97,445.16884508506,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,50,96,355.02965350877,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,21,91,366.47222159181,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,17,64,380.08594444444,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,4,52,377.96626666667,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,50,68,449.8965078125,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,37,90,369.50647545872,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,11,59,282.92253152443,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,19,63,408.82575246892,
Witches Cup,2011-08-10,Men 4/5                                           ,11,74,372.19854071022,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,28,57,384.76481333333,
Mt Washington Hill Climb,2011-08-20,Open Men,165,438,249.94292237443,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,21,35,417.51213309353,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,23,35,451.07635555556,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,17,35,394.03846153846,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,14,35,364.98503225006,
Masters New England Criterium Championships,2011-09-11,MEN 55-59,5,12,379.72055555556,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,9,32,425.06322264344,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,22,51,334.71453135579,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,10,31,339.30587418631,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),DNF,111,391.72749742287,
Tour of the Battenkill,2012-04-14,Masters 50,60,132,404.46298823549,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,2,26,336.65400132439,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,10,41,315.17171241672,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,3,9,362.515,
Mystic Velo Crit,2012-05-6,Cat 3,10,12,362.36456930277,
Mystic Velo Crit,2012-05-6,Masters 55+,8,15,408.05163986764,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 50-99,4,8,401.97270625,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,14,49,319.02850912903,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,8,36,324.3085441608,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,1,13,351.4325,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,1,13,351.4325,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,33,52,370.62404166667,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),19,62,320.39162717339,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),6,31,369.71566044897,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,21,60,392.48025277778,
Exeter Criterium,2012-06-26,Master 40+                                        ,27,63,407.22559886092,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,8,21,433.06066288921,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,16,17,497.54164583333,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,14,46,322.56734434803,
Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,13,24,375.06789393939,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,21,31,413.24133480404,
New Britain Criterium,2012-07-8,Master 55+,2,22,333.64107809765,
New Britain Criterium,2012-07-8,Master 35+,11,49,264.2832392531,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Green & Gold Criterium,2012-07-28,Master 45+   1-4,7,15,343.97811152034,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,4,24,311.941375,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,3,17,348.818375,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),15,19,431.72076296254,
Witches Cup,2012-08-8,Men 3/4                                           ,33,97,393.57856589147,
New England Masters Crit Championships,2012-08-19,MEN 55-59,6,22,368.32109090909,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,22,40,357.48535833333,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,69,69,441.47883333333,
Cherry Pie Criterium,2013-02-10,Men Cat 3,30,66,342.9361869775,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 55+,4,9,395.637,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,2,31,377.99108888889,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,32,46,415.41515677037,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,6,16,408.85084671954,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,6,16,414.75798040917,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,11,15,484.36485025398,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,7,16,425.44904993526,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,5,21,351.09337153113,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,25,62,423.00252560549,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,10,16,512.19066666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,7,14,444.7821634727,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,6,15,435.02445238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,7,15,431.91659021998,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,8,27,402.16548303643,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,9,17,406.63,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,23,44,362.27433333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,21,57,337.32289506173,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,21,27,457.86066666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,3,14,351.77607142857,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,17,51,321.46428,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,20,31,378.69942222222,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,13,21,364.7365,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,54,60,407.20411111111,
The Burlingame Criterium,2013-06-23,Men Cat 3,50,50,445.66984,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,3,9,369.312,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,1,17,330.80866666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,4,8,386.475,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,1,12,330.49416666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 55+,1,5,,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,27,37,369.67118518519,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 55+,3,6,377.49033333333,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,22,37,456.70789469146,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,2,14,349.27785714286,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,5,14,369.498,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 1.2.3 Men Masters 55+,1,4,,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,2,14,343.44542857143,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,6,11,387.73,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,3,20,320.187,
Knights Ferry Road Race,2014-02-1,Men Master  55+,13,24,431.18,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 55-64,2,2,,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,8,32,377.9154232275,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,3,15,377.45736971121,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,4,10,356.36106666667,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,4,9,387.39075,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,7,18,376.05911111111,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,4,11,420.30686369224,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,10,13,398.2373732672,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,4,11,417.96046666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 55+,4,8,377.97225,
Salinas Criterium,2014-05-24,Men Master  55+,1,4,,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,8,13,412.98663366844,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,DNF,41,453.3825,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,15,18,447.31944444444,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 55+,5,6,,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,2,17,357.89723331126,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,7,9,420.75,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,5,14,416.47064218064,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,DNF,8,512.68499653757,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 1/2/3,5,6,426.70866666667,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 3/4,4,10,379.25797090859,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,9,13,456.68933333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 55+,4,5,,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 3/4,9,11,477.9749,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,36,45,516.179125,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,20,29,521.20411111111,
Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 3/4,4,6,488.41968935185,
