Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,22,39,465.46741666667,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,18,28,479.16139004822,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,15,32,450,
Rosewood Series,2014-02-16,Men Cat 4/5  ,9,41,385.05112749789,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,25,38,482.60236842105,
Rosewood Series,2014-03-2,Men Cat 4/5  ,6,55,362.17682608696,
Rosewood Series,2014-04-6,Men Cat 4/5  ,DNF,29,520.19816666667,
Rosewood Series,2014-05-4,Men Cat 4/5  ,15,33,451.545,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,18,58,444.89228323587,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,41,54,520.3076884058,
Race of the West - Road Race,2015-02-1,Men Cat 4,5,29,410.42548788847,
Florida State Criterium Championships,2015-04-4,Men Cat 4,DNF,50,554.70906666667,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 4,6,11,441.32,
