Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M CAT 3/4,1,118659,Jeffrey,Johnson,EPS SECURITY CYCLING,46:13.6,398533,391.41,339.90083333333,
Men M CAT 3/4,2,137439,Christian,Eckart,THE HUB OF DETROIT R,46:13.9,503391,434.15,345.57850245654,
Men M CAT 3/4,3,115781,John,Hurn,OAM NOW/ATHLETIC MEN,46:14.8,427248,408.89,351.25617157974,
Men M CAT 3/4,4,98948,James,Reid,CADIEUX BICYCLE CLUB,46:15.1,428049,399.35,356.93384070295,
Men M CAT 3/4,5,53046,Christopher,Donnelly,CADIEUX BICYCLE CLUB,46:15.2,74343,362.77,362.61150982615,
Men M CAT 3/4,6,115779,Joshua,Concannon,BISSELL/ABG CYCLING,46:15.3,426987,389.89,368.28917894936,
Men M CAT 3/4,7,134895,Travis,Dittmer,FREEWHEELER BIKE SHO,46:15.6,492821,399.99,373.96684807256,
Men M CAT 3/4,8,78534,Shane,Thellman,EPS SECURITY CYCLING,46:15.8,35292,345.3,379.64451719577,
Men M CAT 3/4,9,59125,Kyle,Bohnsack,WHEELS IN MOTION,46:15.8,335180,439.75,385.32218631897,
Men M CAT 3/4,10,115782,Nolan,Vanderzwaag,,46:15.9,423626,458.99434396849,390.99985544218,
Men M CAT 3/4,11,84152,Derrick,Ubbink,LEADOUT RACING,46:15.9,408583,387.57,396.67752456538,
Men M CAT 3/4,12,80934,Michael,Sojka,,46:16.1,287751,300,402.35519368859,
Men M CAT 3/4,13,65369,Jonathan,Nesburg,LEADOUT RACING,46:16.2,370157,338.36,408.03286281179,
Men M CAT 3/4,14,59145,Jim,Braam,FREEWHEELER BIKE SHO,46:16.3,311031,433.33,413.710531935,
Men M CAT 3/4,15,66247,Colin,Plank,,46:16.6,358248,410.16,419.3882010582,
Men M CAT 3/4,16,155216,Stefan,Cerbin,,46:16.7,408273,443.05,425.06587018141,
Men M CAT 3/4,17,80158,Joel,Brummel,LEADOUT RACING,46:16.9,397053,419.98,430.74353930461,
Men M CAT 3/4,18,32764,Cameron,Schmidt,RIDE ON WOOSTER,46:17.1,321344,494.72,436.42120842782,
Men M CAT 3/4,19,68376,Brian,Sharda,FREEWHEELER BIKE SHO,46:17.1,404450,450.05969082956,442.09887755102,
Men M CAT 3/4,20,113222,Alex,Renny,,46:17.1,459412,439.47,447.77654667423,
Men M CAT 3/4,21,59076,Aric,Dershem,OAM NOW/ATHLETIC MEN,46:17.3,361108,471.47,459.13188492063,
Men M CAT 3/4,22,101653,Matthew,Deighton,BISSELL/ABG CYCLING,46:17.5,434927,451.73,459.13188492063,
Men M CAT 3/4,23,55275,Kevin,Baumann,EPS SECURITY CYCLING,46:17.7,298137,410.68,459.13188492063,
Men M CAT 3/4,24,57172,Adam,Mcintyre,BISSELL/ABG CYCLING,46:17.8,359411,408.23886363636,459.13188492063,
Men M CAT 3/4,25,138483,Connor,Caba,,46:17.9,512601,300,459.13188492063,
Men M CAT 3/4,26,53100,James,Pratt,PROFORMA YESTERDAY'S,46:17.9,313840,377.83,459.13188492063,
Men M CAT 3/4,27,132778,Matthew,Thomas,NO LIMIT RACING,46:18.1,433207,435.73,459.13188492063,
Men M CAT 3/4,28,82036,Daniel,Mcgraw,FREEWHEELER BIKE SHO,46:18.2,356708,428.57,459.13188492063,
Men M CAT 3/4,29,59232,Keegan,Korienek,LEADOUT RACING,46:19.0,314012,423.49,459.13188492063,
Men M CAT 3/4,30,118693,Thomas,Moran,THE HUB OF DETROIT R,46:20.1,423786,499.67,459.13188492063,
Men M CAT 3/4,31,59131,David,Hartwell,LEADOUT RACING,46:20.1,352776,524.95,459.13188492063,
Men M CAT 3/4,32,82105,David,Park,,46:20.4,399532,449.8,459.13188492063,
Men M CAT 3/4,33,98977,Scott,Bridges,,46:20.5,431346,417.08,459.13188492063,
Men M CAT 3/4,34,121688,Michael,Carsten,NO LIMIT RACING,46:20.5,433229,444.02,459.13188492063,
Men M CAT 3/4,35,27143,Jimmy,Mcmurray,FREEWHEELER BIKE SHO,46:21.1,166307,438.38,459.13188492063,
Men M CAT 3/4,36,114420,Kevin,Richman,KLM/COLD STONE,46:21.7,369545,489.89,459.13188492063,
Men M CAT 3/4,37,118661,Ross,Williams,OAM NOW/ATHLETIC MEN,46:24.9,281084,414.36,495.98511904762,
Men M CAT 3/4,38,53029,Steven,Hetfield,CFT CYCLING TEAM/TNR,46:30.5,255211,438.49,500.32079365079,
Men M CAT 3/4,39,59140,Nick,Mathis,EPS SECURITY CYCLING,47:30.1,170776,415.92,504.65646825397,
Men M CAT 3/4,40,80170,James,Gunderman,TEAM APEX MULITSPORT,39:03.3,404250,478.19,508.99214285714,
Men M CAT 3/4,41,39880,Brent,Kattau,SPIN ZONE RACING,41:34.5,358179,528.67,517.66349206349,
Men M CAT 3/4,42,87182,Steven,Bromiel,,15:24.6,408562,436.27,517.66349206349,
Men M CAT 3/4,DNF,90254,Aaron,Mcnany,DAHLICIOUS RACING,05:15.3,418915,436.62,526.33484126984,
Men M CAT 3/4,DNF,55399,Peter,Nye,CFT CYCLING TEAM/TNR,08:56.3,65441,472.47,526.33484126984,
Men M CAT 3/4,DNF,5427,Evan,Wilson,ALGER BIKES RACING,19:05.1,426222,300,526.33484126984,
Men M CAT 4/5,1,114413,Dan,Frazier,,30:50.4,460417,482.22,389.41616666667,
Men M CAT 4/5,2,57234,Gabe,Rice,KALAMAZOO BICYCLE CL,30:50.6,380686,490.05,392.57157465278,
Men M CAT 4/5,3,118665,Tim,Conn,,30:50.6,471683,433.82,395.72698263889,
Men M CAT 4/5,4,81250,Mike,Scannell,,30:50.6,399275,442.19,398.882390625,
Men M CAT 4/5,5,67315,Chuck,Morgan,CADIEUX BICYCLE CLUB,30:50.8,385194,450,402.03779861111,
Men M CAT 4/5,6,115777,Ed,Stein,,30:51.0,372726,429.89,405.19320659722,
Men M CAT 4/5,7,138496,Brendan,Payne,,30:51.2,508336,450,408.34861458333,
Men M CAT 4/5,8,90254,Aaron,Mcnany,DAHLICIOUS RACING,30:51.3,418915,436.62,411.50402256944,
Men M CAT 4/5,9,119838,Andrew,Nash,HAGERTY RACING,30:51.6,443754,443.91,414.65943055556,
Men M CAT 4/5,10,98977,Scott,Bridges,,30:51.7,431346,417.08,417.81483854167,
Men M CAT 4/5,11,89425,Brad,Zapalowski,,30:51.8,370496,441.12173935375,420.97024652778,
Men M CAT 4/5,12,101668,Evan,St peter,,30:51.9,439523,472.49855082389,424.12565451389,
Men M CAT 4/5,13,95975,Nathan,Sharnas,CADIEUX BICYCLE CLUB,30:51.9,428326,433.28,427.2810625,
Men M CAT 4/5,14,113222,Alex,Renny,,30:51.9,459412,439.47,430.43647048611,
Men M CAT 4/5,15,80170,James,Gunderman,TEAM APEX MULITSPORT,30:52.3,404250,478.19,433.59187847222,
Men M CAT 4/5,16,101662,Timothy,Stewart,KALAMAZOO BICYCLE CL,30:52.5,371948,407.24896916771,439.90269444444,
Men M CAT 4/5,17,63389,Peter,Doroszko,,30:57.8,324096,501.03,451.68288425926,
Men M CAT 4/5,18,101638,Kristopher,Ouvry,,30:57.8,26951,450,451.68288425926,
Men M CAT 4/5,19,134896,Adam,Lape,ANN ARBOR VELO CLUB,30:58.6,470834,472.61289453526,451.68288425926,
Men M CAT 4/5,20,112949,Andrew,Mccubbin,,30:58.8,468618,543.8,451.68288425926,
Men M CAT 4/5,21,55399,Peter,Nye,CFT CYCLING TEAM/TNR,31:01.1,65441,472.47,451.68288425926,
Men M CAT 4/5,22,136542,Tyson,Gilmore,,31:03.6,425263,398.72550541003,451.68288425926,
Men M CAT 4/5,23,64396,Benjamin,Clark,KALAMAZOO BICYCLE CL,31:07.3,337322,436.22550541003,463.46307407407,
Men M CAT 4/5,24,118667,Peter,Chadwick,OAM NOW/ATHLETIC MEN,31:15.3,468834,428.11657781737,466.82884259259,
Men M CAT 4/5,25,138470,Jeff,Nordquist,,31:22.3,512673,450,470.19461111111,
Men M CAT 4/5,26,5427,Evan,Wilson,ALGER BIKES RACING,31:53.8,426222,450,473.56037962963,
Men M CAT 4/5,27,138652,Christopher,Mcclead,,31:59.1,,450,476.92614814815,
Men M CAT 4/5,28,121058,Andrew,Johnston,LEADOUT RACING,32:42.6,476982,511.39285729761,488.70633796296,
Men M CAT 4/5,29,39880,Brent,Kattau,SPIN ZONE RACING,32:42.6,358179,528.67,488.70633796296,
Men M CAT 4/5,30,113223,Ben,Miron,UNIVERSITY OF MICHIG,32:43.2,469042,683.06991645035,488.70633796296,
Men M CAT 4/5,31,83449,Frank,Neugebauer,,32:44.1,305994,450,488.70633796296,
Men M CAT 4/5,32,130133,Andrew,Mcallister,ANN ARBOR VELO CLUB,31:17.0,498434,645.6,488.70633796296,
Men M CAT 4/5,33,138509,Austin,Calloway,,31:17.2,512835,450,488.70633796296,
Men M CAT 4/5,34,138653,Phillip,Lear,,31:54.1,511942,450,500.48652777778,
Men M CAT 4/5,35,138654,Anwar,Khan,,30:45.4,,450,503.8522962963,
Men M CAT 4/5,36,138655,Barney,Naylor,,31:55.6,,450,508.90094907407,
Men M CAT 4/5,37,63395,Gregory,Pratt,PROFORMA YESTERDAY'S,16:51.9,379118,644.13,508.90094907407,
Men M CAT 4/5,DNF,122221,Alec,Schau,KALAMAZOO BICYCLE CL,25:50.4,477869,450.12,517.31537037037,
Men M JUNIOR 118 CAT Open,1,32764,Cameron,Schmidt,RIDE ON WOOSTER,32:22.3,321344,476.98,400.875,
Men M JUNIOR 118 CAT Open,2,59232,Keegan,Korienek,LEADOUT RACING,32:22.6,314012,409.27,417.25,
Men M JUNIOR 118 CAT Open,3,138650,Taylor,Pritchard,,32:25.6,512632,450,433.625,
Men M JUNIOR 118 CAT Open,4,87167,Peter,Estefan,,32:25.9,410704,450,450,
Men M JUNIOR 118 CAT Open,5,138651,Joe,Meyers,,32:36.0,,450,466.375,
Men M JUNIOR 118 CAT Open,6,138467,Hunter,Maschke,,33:35.3,512770,450,482.75,
Men M JUNIOR 14 CAT Open,1,63395,Gregory,Pratt,PROFORMA YESTERDAY'S,22:32.9,379118,610.73,573.219,
Men M JUNIOR 14 CAT Open,2,87169,Patrick,Estefan,,22:36.5,412864,650,598.81266666667,
Men M JUNIOR 14 CAT Open,3,125560,Wil,Heizelman,,23:25.2,473956,650,624.40633333333,
Men M JUNIOR 14 CAT Open,4,123791,Nicholas,Budden,WEST MICHIGAN COAST,24:17.1,484334,695.64,650,
Men M JUNIOR 14 CAT Open,5,104606,Regan,Cleves,,24:19.8,443271,710.7361571329,675.59366666667,
Men M JUNIOR 14 CAT Open,6,138641,Nathan,Johnston,,25:56.6,,650,701.18733333333,
Men M PRO/CAT 1/2/3,1,138487,Jarno,Reimers,,08:35.2,510762,200,257.2355,
Men M PRO/CAT 1/2/3,2,53085,Anthony,Pratt,PROFORMA YESTERDAY'S,08:35.2,311360,357.01,261.94945833333,
Men M PRO/CAT 1/2/3,3,118481,David,Williams,UCI CT: ASTELLAS CYC,08:35.2,225765,312.59,266.66341666667,
Men M PRO/CAT 1/2/3,4,19371,Rudyard,Peterson,CREDITE VELO - TREK,08:35.2,215610,297.66,271.377375,
Men M PRO/CAT 1/2/3,5,60026,Bryce,Nuiver,EPS SECURITY CYCLING,08:35.3,378085,297.64,276.09133333333,
Men M PRO/CAT 1/2/3,6,48866,John,Pratt,PROFORMA YESTERDAY'S,08:35.7,306188,332.96,280.80529166667,
Men M PRO/CAT 1/2/3,7,125561,Christopher,Wanley,,08:35.9,486859,372.33,285.51925,
Men M PRO/CAT 1/2/3,8,89421,Jesse,Kooistra,,08:35.9,406669,359.72,290.23320833333,
Men M PRO/CAT 1/2/3,9,30888,Tom,Burke,GIANT BICYCLES P/B C,08:36.3,179205,288.4,294.94716666667,
Men M PRO/CAT 1/2/3,10,138485,Marshall,Eidinger,,08:36.5,511927,200,299.661125,
Men M PRO/CAT 1/2/3,11,67285,Max,Staran,WOLVERINE SPORTS CLU,08:36.7,384600,365.25,304.37508333333,
Men M PRO/CAT 1/2/3,12,55240,Robert,Foshag,KINETIC FITNESS COAC,08:36.7,88653,326.52,309.08904166667,
Men M PRO/CAT 1/2/3,13,138484,Julian,Woltering,,08:37.0,510756,200,313.803,
Men M PRO/CAT 1/2/3,14,53113,Brett,Beddow,WAYNE STATE UNIVERSI,08:37.1,279808,322.94,318.51695833333,
Men M PRO/CAT 1/2/3,15,104608,Daniel,Shamburger,EPS SECURITY CYCLING,08:37.2,425100,336.18,323.23091666667,
Men M PRO/CAT 1/2/3,16,78608,Igor,Shvytov,XXX RACING,08:37.4,391158,361.04,327.944875,
Men M PRO/CAT 1/2/3,17,53061,Jason,Hess,KINETIC FITNESS COAC,08:37.5,48059,312.71,332.65883333333,
Men M PRO/CAT 1/2/3,18,80152,Andrew,Guelzo,OAM NOW/ATHLETIC MEN,08:37.5,387328,309.12,337.37279166667,
Men M PRO/CAT 1/2/3,19,120198,Patrick,Jungenblut,ISCORP CYCLING P/B S,08:37.6,478112,301.05,342.08675,
Men M PRO/CAT 1/2/3,20,53090,Daniel,Yankus,OAM NOW/ATHLETIC MEN,08:37.7,102694,331.84,346.80070833333,
Men M PRO/CAT 1/2/3,21,53077,Luke,Cavender,OAM NOW/ATHLETIC MEN,08:38.0,199544,404.87,356.228625,
Men M PRO/CAT 1/2/3,22,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,08:38.1,334636,365.97,356.228625,
Men M PRO/CAT 1/2/3,23,59170,Cameron,Timmer,EPS SECURITY CYCLING,08:38.2,270480,349.63,356.228625,
Men M PRO/CAT 1/2/3,24,53070,Cory,Stange,OAM NOW/ATHLETIC MEN,08:38.3,260216,311.97,356.228625,
Men M PRO/CAT 1/2/3,25,98943,Cody,Caba,,08:38.4,434832,200,356.228625,
Men M PRO/CAT 1/2/3,26,77524,Andrew,House,,08:38.5,,304.7,356.228625,
Men M PRO/CAT 1/2/3,27,18137,William,Morris,EPS SECURITY CYCLING,08:38.6,296995,322.8,356.228625,
Men M PRO/CAT 1/2/3,28,53073,Peter,Ehmann,OAM NOW/ATHLETIC MEN,08:38.9,200606,311.43,356.228625,
Men M PRO/CAT 1/2/3,29,52131,Nicholas,Mckey,WEST MICHIGAN COAST,08:39.0,376853,339.74,356.228625,
Men M PRO/CAT 1/2/3,30,29048,Dan,Korienek,LEADOUT RACING,08:39.3,288930,361.91,356.228625,
Men M PRO/CAT 1/2/3,31,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,08:39.5,80460,357.05,356.228625,
Men M PRO/CAT 1/2/3,32,138116,Arthur,Larivee,,08:39.8,499526,200,356.228625,
Men M PRO/CAT 1/2/3,33,7249,Robert,Ehrman,KINETIC FITNESS COAC,08:40.4,265045,354.8,356.228625,
Men M PRO/CAT 1/2/3,34,96671,Lucas,Kalbfell,,08:40.6,424802,361.16,356.228625,
Men M PRO/CAT 1/2/3,35,65557,Dirk,Dejonge,,08:40.6,189389,370.86,356.228625,
Men M PRO/CAT 1/2/3,36,30504,Alex,Vanias,OAM NOW/ATHLETIC MEN,08:40.9,291766,272.25573046221,356.228625,
Men M PRO/CAT 1/2/3,37,118661,Ross,Williams,OAM NOW/ATHLETIC MEN,08:41.3,281084,414.36,356.228625,
Men M PRO/CAT 1/2/3,38,41720,Geoff,Kuyper,LEADOUT RACING,08:44.2,266805,367.49,356.228625,
Men M PRO/CAT 1/2/3,39,5229,Jack,Drummond,ARROW RACING,08:45.2,257631,350.83527777778,356.228625,
Men M PRO/CAT 1/2/3,40,53117,Collin,Snyder,OAM NOW/ATHLETIC MEN,08:45.9,264396,350.43,356.228625,
Men M PRO/CAT 1/2/3,41,54012,Bryan,Kuyper,LEADOUT RACING,08:46.2,310893,375.19,356.228625,
Men M PRO/CAT 1/2/3,42,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIAN,08:50.6,220678,306.73,392.52610416667,
Men M PRO/CAT 1/2/3,43,68383,Paul,Mcmullen,EPS SECURITY CYCLING,42:54.6,153647,336.68,397.47576041667,
Men M PRO/CAT 1/2/3,44,57141,Todd,Greene,KLM/COLD STONE,33:31.9,294910,454.33,397.47576041667,
Men M PRO/CAT 1/2/3,45,118649,Jeffrey,Chow,,33:41.8,476846,369.65249609375,404.07530208333,
Men M PRO/CAT 1/2/3,46,80934,Michael,Sojka,,30:59.0,287751,200,404.07530208333,
Men M PRO/CAT 1/2/3,47,55275,Kevin,Baumann,EPS SECURITY CYCLING,31:11.9,298137,410.68,410.67484375,
Men M PRO/CAT 1/2/3,48,53100,James,Pratt,,24:14.6,313840,377.83,410.67484375,
Men MASTERS 35+ CAT 1/2/3/4,1,35194,Benjamin,Whitehead,,53:17.2,183938,350.72,293.89033333333,
Men MASTERS 35+ CAT 1/2/3/4,2,78534,Shane,Thellman,EPS SECURITY CYCLING,53:21.2,35292,345.3,299.35030769231,
Men MASTERS 35+ CAT 1/2/3/4,3,55278,Rob,Daksiewicz,SWEET BIKES,53:21.2,47027,378.98,304.81028205128,
Men MASTERS 35+ CAT 1/2/3/4,4,56494,Brian,Wachlarz,CADIEUX BICYCLE CLUB,53:25.2,259572,320.15,310.27025641026,
Men MASTERS 35+ CAT 1/2/3/4,5,28995,Chad,Everts,LEADOUT RACING,53:26.5,220011,341.24,316.99022485207,
Men MASTERS 35+ CAT 1/2/3/4,6,59247,Jason,Young,,53:26.7,159810,266.2,323.71019329389,
Men MASTERS 35+ CAT 1/2/3/4,7,29019,Mark,Hotchkin,LEADOUT RACING,53:27.4,190321,401.98,330.4301617357,
Men MASTERS 35+ CAT 1/2/3/4,8,61595,Eric,Mcbride,CADIEUX BICYCLE CLUB,53:27.4,141060,324.89,337.15013017751,
Men MASTERS 35+ CAT 1/2/3/4,9,32517,Joseph,Martin,SPIN ZONE RACING,53:27.5,343980,307.95,343.87009861933,
Men MASTERS 35+ CAT 1/2/3/4,10,56704,Tim,Martin,KLM/COLD STONE,53:27.7,378892,393.74,350.59006706114,
Men MASTERS 35+ CAT 1/2/3/4,11,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,53:27.9,80460,357.05,357.31003550296,
Men MASTERS 35+ CAT 1/2/3/4,12,29048,Dan,Korienek,LEADOUT RACING,53:27.9,288930,361.91,364.03000394477,
Men MASTERS 35+ CAT 1/2/3/4,13,59140,Nick,Mathis,EPS SECURITY CYCLING,53:28.2,170776,415.92,370.74997238659,
Men MASTERS 35+ CAT 1/2/3/4,14,61541,Jerry,Gase ii,CADIEUX BICYCLE CLUB,53:28.3,269005,474.39470454545,377.4699408284,
Men MASTERS 35+ CAT 1/2/3/4,15,53067,Brian,Adams,SWEET BIKES,53:28.8,80614,375.38,384.18990927022,
Men MASTERS 35+ CAT 1/2/3/4,16,59151,Joe,Thomas,,53:29.4,353598,427.61,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,17,53055,Mark,Caffyn,KLM/COLD STONE,53:30.5,252670,416.73,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,18,77469,Seth,Kleinglass,SWEET BIKES,53:30.5,107310,397.35,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,19,53063,Don,Cameron,,53:30.7,94327,355.96,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,20,39854,Henry,Swinty,FT. WAYNE OUTFITTERS,53:32.0,48628,321.92,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,21,55367,Tom,Linck,LEADOUT RACING,53:32.0,225784,293.47,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,22,76386,Jeremy,Meyersieck,CADIEUX BICYCLE CLUB,53:32.6,389563,451.99,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,23,52993,Tom,Wamsley,CADIEUX BICYCLE CLUB,53:32.7,375075,419.6,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,24,55319,Jamie,Clark,KALAMAZOO BICYCLE CL,53:33.8,221527,459.29,397.62984615385,
Men MASTERS 35+ CAT 1/2/3/4,25,96769,Andy,Louwaert,,51:08.2,426999,349.38,435.84966666667,
Men MASTERS 35+ CAT 1/2/3/4,26,57218,Douglas,Burcicki,SWEET BIKES,51:10.6,228512,395.12,435.84966666667,
Men MASTERS 35+ CAT 1/2/3/4,27,53056,Alan,Zoltowski,SWEET BIKES,51:10.7,66373,364.87,435.84966666667,
Men MASTERS 35+ CAT 1/2/3/4,DNF,59160,Dave,Lenting,LEADOUT RACING,18:25.4,357134,391.17,446.76961538462,
Men MASTERS 35+ CAT 1/2/3/4,DNF,53071,Ray,Dybowski,WOLVERINE SPORTS CLU,18:28.1,10313,412.25,446.76961538462,
Men MASTERS 35+ CAT 1/2/3/4,DNF,59144,Paul,Havens,,26:35.9,279713,300,446.76961538462,
Men MASTERS 45+ CAT 1/2/3/4,1,55280,Jason,Swiatlowski,EPS SECURITY CYCLING,46:05.3,34815,327.28,297.27333333333,
Men MASTERS 45+ CAT 1/2/3/4,2,53056,Alan,Zoltowski,SWEET BIKES,46:05.4,66373,364.87,306.03876388889,
Men MASTERS 45+ CAT 1/2/3/4,3,55367,Tom,Linck,LEADOUT RACING,46:06.3,225784,293.47,314.80419444444,
Men MASTERS 45+ CAT 1/2/3/4,4,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,46:06.7,80460,357.05,323.569625,
Men MASTERS 45+ CAT 1/2/3/4,5,37192,Kevin,Collins,FREEWHEELER BIKE SHO,46:07.5,76192,385.32,332.33505555556,
Men MASTERS 45+ CAT 1/2/3/4,6,61522,Hal,Bevier,HAGERTY RACING,46:07.6,3599,422.41,341.10048611111,
Men MASTERS 45+ CAT 1/2/3/4,7,32497,David,Lewis,FT. WAYNE OUTFITTERS,46:07.6,200944,388.76,349.86591666667,
Men MASTERS 45+ CAT 1/2/3/4,8,21639,Marc,Polsinelli,,46:07.7,410764,357.64,358.63134722222,
Men MASTERS 45+ CAT 1/2/3/4,9,86985,Richard,Landgraff,OAM NOW/ATHLETIC MEN,46:07.8,20266,355.84,367.39677777778,
Men MASTERS 45+ CAT 1/2/3/4,10,27417,Michael,Froh,ISCORP CYCLING P/B S,46:07.9,172255,333.44,376.16220833333,
Men MASTERS 45+ CAT 1/2/3/4,11,137457,Joe,Skrocki,,46:08.1,32882,400,384.92763888889,
Men MASTERS 45+ CAT 1/2/3/4,12,53033,David,Hicken,CADIEUX BICYCLE CLUB,46:08.3,251192,409.43,393.69306944444,
Men MASTERS 45+ CAT 1/2/3/4,13,52999,Michael,Gardynik,KINETIC FITNESS COAC,46:08.5,299723,361.44,402.4585,
Men MASTERS 45+ CAT 1/2/3/4,14,114413,Dan,Frazier,,46:08.8,460417,482.22,411.22393055556,
Men MASTERS 45+ CAT 1/2/3/4,15,95895,Matt,Misner,FT. WAYNE OUTFITTERS,46:09.0,427454,413.43586304591,419.98936111111,
Men MASTERS 45+ CAT 1/2/3/4,16,32775,Joel,Schmidt,RIDE ON WOOSTER,46:09.2,31638,414.65,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,17,59160,Dave,Lenting,LEADOUT RACING,46:09.3,357134,391.17,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,18,55315,Kenneth,Vernier,CADIEUX BICYCLE CLUB,46:09.6,201821,404.45,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,19,53046,Christopher,Donnelly,CADIEUX BICYCLE CLUB,46:09.7,74343,362.77,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,20,55233,Chris,Abston,OAM NOW/ATHLETIC MEN,46:10.0,365708,312.6,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,21,61543,Norman,Licht,HAGERTY RACING,46:10.1,233939,420.87,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,22,53121,Terry,Ritter,OAM NOW/ATHLETIC MEN,46:10.5,135609,411.69,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,23,59076,Aric,Dershem,OAM NOW/ATHLETIC MEN,46:10.5,361108,471.47,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,24,39854,Henry,Swinty,FT. WAYNE OUTFITTERS,46:11.5,48628,321.92,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,25,55278,Rob,Daksiewicz,SWEET BIKES,46:11.7,47027,378.98,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,26,27143,Jimmy,Mcmurray,FREEWHEELER BIKE SHO,46:13.5,166307,438.38,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,27,53071,Ray,Dybowski,WOLVERINE SPORTS CLU,46:15.3,10313,412.25,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,28,57218,Douglas,Burcicki,SWEET BIKES,46:15.6,228512,395.12,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,29,59208,Jonathan,Morgan,OAM NOW/ATHLETIC MEN,46:16.6,25051,445.97,437.52022222222,
Men MASTERS 45+ CAT 1/2/3/4,30,59211,Michael,Wyczalek,OAM NOW/ATHLETIC MEN,46:45.9,39106,419.91,486.44355555556,
Men MASTERS 45+ CAT 1/2/3/4,31,64592,David,Wills,MICHELOB ULTRA - BIG,42:34.4,263838,539.04776470588,496.22822222222,
Men MASTERS 45+ CAT 1/2/3/4,DNF,84806,Elgar,Vaivars,,10:25.8,408540,491.36,506.01288888889,
Men MASTERS 45+ CAT 1/2/3/4,DNF,1046,Mark,Wolowiec,KINETIC FITNESS COAC,13:37.3,41215,459.32,506.01288888889,
Men MASTERS 55+ CAT 1/2/3/4,1,21639,Marc,Polsinelli,,34:23.4,410764,357.64,364.2505,
Men MASTERS 55+ CAT 1/2/3/4,2,61522,Hal,Bevier,HAGERTY RACING,34:23.5,3599,422.41,373.40345,
Men MASTERS 55+ CAT 1/2/3/4,3,53071,Ray,Dybowski,WOLVERINE SPORTS CLU,34:24.4,10313,412.25,382.5564,
Men MASTERS 55+ CAT 1/2/3/4,4,96588,Leonard,Van drunen,OAM NOW/ATHLETIC MEN,34:27.8,424913,466.57812817498,391.70935,
Men MASTERS 55+ CAT 1/2/3/4,5,67332,Robert,Bangert,WOLVERINE SPORTS CLU,36:01.1,295060,450.93,400.8623,
Men MASTERS 55+ CAT 1/2/3/4,6,61543,Norman,Licht,HAGERTY RACING,36:01.5,233939,420.87,410.77799583333,
Men MASTERS 55+ CAT 1/2/3/4,7,21781,Frederick,Anderson,CFT CYCLING TEAM/TNR,36:01.7,1625,388.99,420.69369166667,
Men MASTERS 55+ CAT 1/2/3/4,8,59137,Larry,Bohnsack,WHEELS IN MOTION,36:02.8,40759,457.76,430.6093875,
Men MASTERS 55+ CAT 1/2/3/4,9,101640,Steve,Buccella,OAM NOW/ATHLETIC MEN,36:03.1,309232,406.07092546755,440.52508333333,
Men MASTERS 55+ CAT 1/2/3/4,10,57235,Michael,Krywanski,OAM NOW/ATHLETIC MEN,36:03.1,77307,449.67,450.44077916667,
Men MASTERS 55+ CAT 1/2/3/4,11,59136,Glenn,Dik,OAM NOW/ATHLETIC MEN,36:03.8,111632,453.8,460.356475,
Men MASTERS 55+ CAT 1/2/3/4,12,1046,Mark,Wolowiec,KINETIC FITNESS COAC,36:04.0,41215,459.32,470.27217083333,
Men MASTERS 55+ CAT 1/2/3/4,13,53045,Loren,Simons,OAM NOW/ATHLETIC MEN,36:04.1,47936,467.93,480.18786666667,
Men MASTERS 55+ CAT 1/2/3/4,14,138640,David,Mcgrath,ANN ARBOR VELO CLUB,36:04.3,512418,500,490.1035625,
Men MASTERS 55+ CAT 1/2/3/4,15,59071,Tom,Bultman,,36:05.0,352936,463.44,500.01925833333,
Men MASTERS 55+ CAT 1/2/3/4,16,59134,Lars,Welton,HAGERTY RACING,36:05.4,37712,446.89079400652,519.85065,
