Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,5,9,550,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,28,45,429.94593951456,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,19,30,631.85498522408,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,6,10,550,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,23,74,463.82785423082,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,2,12,612.5,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,2,12,612.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,4,15,640,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,4,15,640,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,10,19,558.02310687382,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,75,84,593.16547922838,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,70,76,607.69606742551,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,64,76,648.44029404768,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,5,15,554.83621428571,
Greenville Spring Series,2013-02-9,Men Junior  01-18,28,63,471.93361728895,
Greenville Spring Series,2013-02-10,Men Junior  01-18,47,64,565.29505625562,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,7,7,668.751,
Greenville Spring Series,2013-02-17,Men Junior  01-18,30,61,457.16450555556,
Greenville Spring Series,2013-02-23,Men Junior  01-18,36,60,526.61440015295,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,9,34,582.42428591667,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,20,31,615.6474137022,
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,4,8,586.63713215369,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,5,10,580.15006666667,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,5,10,584.54360014512,
Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,8,11,587.9314,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  10-14,3,9,524.8775,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,15,19,545.73653497302,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  13-14,3,6,523.23833333333,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,3,13,520.12229899115,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 13-14,3,7,527.27821644365,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,25,41,499.59683333333,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 13-14,5,8,554.01,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,10,10,630.84406666667,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,24,31,578.60364444444,
Greenville Spring Series,2014-02-9,Men Junior  1-18,44,45,660.29159541783,
Greenville Spring Series,2014-02-9,Men Cat 4  ,51,57,532.23822222222,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,10,12,509.09791666667,
Greenville Spring Series,2014-02-15,Men Cat 4  ,29,41,498.67916327942,
Greenville Spring Series,2014-02-16,Men Junior  1-18,31,37,543.05155870452,
Greenville Spring Series,2014-02-16,Men Cat 4  ,53,61,520.1367962963,
Greenville Spring Series,2014-02-22,Men Cat 4  ,44,64,463.69244270833,
Greenville Spring Series,2014-02-23,Men Junior  1-18,48,50,623.48849333333,
Greenville Spring Series,2014-02-23,Men Cat 4  ,35,46,494.77837693632,
Greenville Spring Series,2014-03-1,Men Cat 4  ,41,58,487.1964625496,
Greenville Spring Series,2014-03-2,Men Junior  1-18,41,49,547.0790173139,
Greenville Spring Series,2014-03-2,Men Cat 4  ,47,56,519.41927649869,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,20,35,478.67433333333,
Gaffney Criterium,2014-05-3,Men CAT 4  ,21,22,560.3305,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 15-16,3,4,,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,11,32,427.70619047619,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,10,40,412.49650176088,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,7,17,481.42783333333,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,26,33,506.41583333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,5,44,403.07026315789,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,13,27,433.18,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,DNF,18,518.24266666667,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,DNF,39,533.47158823529,
Greenville Spring Series,2015-02-8,Men Cat 4,29,43,533.600625,
Greenville Spring Series,2015-02-14,Men Cat 4,DNF,40,508.4741059554,
Greenville Spring Series,2015-03-1,Men Cat 4,33,52,532.23475594957,
US Pro Crit Nationals,2015-04-18,Men Junior  1516,4,6,456.91,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,15,26,498.1874530303,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,24,41,481.0467,
CCA Time Trial Championship,2015-06-20,Men junior 15-16 open,2,2,,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,4,8,456.71,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,4,8,456.71,
