Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,280.02,278.43166666667,
Men CAT 1/2/3/4,2,80701,Cole,Tininenko,Intelligentsia Coffee/ALLIED,,345806,339.4,288.15060606061,
Men CAT 1/2/3/4,3,50292,Chris,St. peter,Intelligentsia Coffee,,360075,309.87,297.86954545455,
Men CAT 1/2/3/4,4,8515,Ben,Gabardi,Intelligentsia Coffee/ALLIED,,227335,448.0295,307.58848484848,
Men CAT 1/2/3/4,5,30515,Olivier,Lavigueur,Intelligentsia Coffee/ALLIED,,513513,333.43,317.30742424242,
Men CAT 1/2/3/4,6,128711,Brandon,Thornton,Pinnacle Velo,,340384,397.93,327.02636363636,
Men CAT 1/2/3/4,7,59265,Ernesto,Lechuga,LeBorne,,53972,300,336.7453030303,
Men CAT 1/2/3/4,8,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,374.06,346.46424242424,
Men CAT 1/2/3/4,9,73715,Doug,Zell,Intelligentsia Coffee,,392104,365.3,356.18318181818,
Men CAT 1/2/3/4,10,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,385.34,365.90212121212,
Men CAT 1/2/3/4,11,73079,Adolfo,Cordova,Pinnacle Velo,,396059,407.94,375.62106060606,
Men CAT 1/2/3/4,12,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,366.92,385.34,
Men CAT 1/2/3/4,13,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,418.82,395.05893939394,
Men CAT 1/2/3/4,14,116958,Max,Tucker,Experience Fayetteville Cycling Team,,474071,411.8,404.77787878788,
Men CAT 1/2/3/4,15,150991,Jadden,Mooty,LeBorne,,529231,441.78,414.49681818182,
Men CAT 1/2/3/4,16,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,415.43,424.21575757576,
Men CAT 1/2/3/4,17,50416,Charlie,Roberts,Central Arkansas Velo/CARVE,,289509,411.69,433.9346969697,
Men CAT 1/2/3/4,18,120992,Neil,Simmons,Pinnacle Velo,,473188,393.31,443.65363636364,
Men CAT 1/2/3/4,19,91372,Kirk,Grynwald,Pinnacle Velo,,309572,383.22,453.37257575758,
Men CAT 1/2/3/4,20,45053,William,Watts,Pinnacle Velo,,366314,407.61,463.09151515152,
Men CAT 1/2/3/4,21,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,451.50602894007,472.81045454545,
Men CAT 1/2/3/4,22,44968,Keegan,Knapp,Simplex Q,,314228,300,482.52939393939,
Men CAT 1/2/3/4,DNF,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,343.51,511.68621212121,
Men CAT 1/2/3/4,DNF,73036,Derek,Berry,Simplex Q,,394027,300,511.68621212121,
Men CAT 1/2/3/4,DNF,116957,Jesse,Nabholz,,,466647,439.72,511.68621212121,
Men CAT 1/2/3/4,DNF,99321,Kevin,Solomon,Tyson Foods Cycling Team,,425096,313.31,511.68621212121,
Men CAT 1/2/3/4,DQ,45080,Kris,French,,,265172,300,492.24833333333,
Men CAT 4/5,1,67252,Chris,Clements,,,380805,450,369.78116666667,
Men CAT 4/5,2,116957,Jesse,Nabholz,,,466647,439.72,378.69437037037,
Men CAT 4/5,3,91372,Kirk,Grynwald,Pinnacle Velo,,309572,383.22,387.60757407407,
Men CAT 4/5,4,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,415.39,396.52077777778,
Men CAT 4/5,5,137614,Andy,Nelson,Pinnacle Velo,,407002,474.06,405.43398148148,
Men CAT 4/5,6,45049,Logan,Hall,,,434702,415.93,414.34718518519,
Men CAT 4/5,7,73079,Adolfo,Cordova,Pinnacle Velo,,396059,407.94,423.26038888889,
Men CAT 4/5,8,120992,Neil,Simmons,Pinnacle Velo,,473188,393.31,432.17359259259,
Men CAT 4/5,9,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,,471827,489.11,441.0867962963,
Men CAT 4/5,10,45053,William,Watts,Pinnacle Velo,,366314,407.61,450,
Men CAT 4/5,11,154830,Andrew,Brock,,,522171,450,458.9132037037,
Men CAT 4/5,12,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,489.45,467.82640740741,
Men CAT 4/5,13,154822,Robert,Ulliman,,,288345,450,476.73961111111,
Men CAT 4/5,14,145326,Josh,Poteete,Pinnacle Velo,,526124,507.49417152849,485.65281481481,
Men CAT 4/5,15,145328,Bryce,Ward,,,518444,502.47,494.56601851852,
Men CAT 4/5,16,123165,Oren,Tucker,,,474069,462.07,503.47922222222,
Men CAT 4/5,17,73093,Seth,Norton,Experience Fayetteville Cycling Team,,481390,496.58,512.39242592593,
Men CAT 4/5,18,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,491.20540208119,521.30562962963,
Men CAT 4/5,19,91751,Peyton,Greenwald,Central Arkansas Velo/CARVE,,424271,504.4,530.21883333333,
Men CAT 4/5,DNF,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,531.47,548.04524074074,
Men CAT 4/5,DNF,154831,Ricky,Wu,,,466181,450,548.04524074074,
Men CAT 4/5,DNF,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,486.44,548.04524074074,
Men CAT 4/5,DNF,145302,Paul,Alexander,,,428431,504.44401099475,548.04524074074,
Men CAT 4/5,DNF,89627,David,Mccauley,,,23253,543.27164844078,548.04524074074,
Men CAT 4/5,DNF,154832,Blake,Sorg,,,254189,450,548.04524074074,
Men CAT 4/5,DNF,34612,Derek,King,,,305608,418.98,548.04524074074,
Men CAT 5,1,145326,Josh,Poteete,Pinnacle Velo,,526124,507.49417152849,425.74351526641,
Men CAT 5,2,73088,Michael,Snyder,Arkansas Cycling & Fitness,,33394,528.92216406527,436.35158451406,
Men CAT 5,3,153737,Andrew,Mcgilvray,,,429616,500,446.95965376172,
Men CAT 5,4,128703,Josh,Teal,Faction Racting,,432045,495.13,457.56772300937,
Men CAT 5,5,128702,Kyle,Landrum,,,476501,463.2,468.17579225703,
Men CAT 5,6,154823,Jared,Jones,Arkansas Cycling & Fitness,,466272,500,478.78386150469,
Men CAT 5,7,154828,Shannon,Sanders,,,534586,500,489.39193075234,
Men CAT 5,8,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,574.94171528493,500,
Men CAT 5,9,99324,Jason,Warren,Pinnacle Velo,,431704,518.25,510.60806924766,
Men CAT 5,10,154833,Kai,Caddy,,,432625,500,521.21613849531,
Men CAT 5,11,15916,Tony,Smith,,,,470.9147276958,531.82420774297,
Men CAT 5,12,154834,Jacob,Vanpelt,Arkansas Cycling & Fitness,,530858,500,542.43227699063,
Men CAT 5,13,154835,Patrick,Howser,,,,500,553.04034623828,
Men CAT 5,14,145329,Philip,Rhoda,,,503197,567.44754375643,563.64841548594,
Women CAT Open,1,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,,,
Women CAT Open,2,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,,,
Women CAT Open,3,137393,Traci,Howe,Central Arkansas Velo/CARVE,,502398,,,
Women CAT Open,4,45044,Emily,Hartman,Yoga Box Racing p/b Transitions LifeCare,,266058,,,
Women CAT Open,DNF,154821,Emma,Johnson,,,521788,,,
Women CAT Open,DNF,145305,Jaime,Tininenko,,,522149,,,
