First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jolene,Holland,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,8,33,358.8968046875,
Christina,Smith,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,18,33,424.437125,
Natalia,Franco,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,20,24,439.40376388889,
Natalia,Franco,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,23,25,454.9164375,
Natalia,Franco,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,11,25,390.07239393939,
Natalia,Franco,Commerce Criterium,2019-04-28,Women Pro-Cat 123,27,47,426.18908695652,
Natalia,Franco,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,14,53,369.75336309524,
Natalia,Franco,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,11,58,359.34880952381,
Christina,Smith,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,4,37,310.80958333333,
Tina,Pic,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,5,37,318.32027777778,
Natalia,Franco,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,11,37,363.38444444444,
Christina,Smith,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,5,46,318.57429783789,
Jolene,Holland,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,13,46,359.2212765766,
Tina,Pic,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,17,46,393.83471940879,
Natalia,Franco,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,39,46,491.32395747743,
Tina,Pic,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,3,50,307.65225044525,
Christina,Smith,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,4,50,312.28367749705,
Natalia,Franco,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,14,50,358.59794801504,
Christina,Smith,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,5,56,298.50491269841,
Tina,Pic,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,7,56,308.37578571429,
Natalia,Franco,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,18,56,362.66558730159,
Jolene,Holland,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,28,56,413.50058333333,
Tina,Pic,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,10,65,335.928,
Christina,Smith,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,16,65,360.045,
Natalia,Franco,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,24,65,392.201,
Christina,Smith,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,10,48,318.8138665212,
Tina,Pic,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,15,48,341.28344605314,
Natalia,Franco,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,94,48,521.04008230865,
Christina,Smith,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,2,53,295.86897435897,
Tina,Pic,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,13,53,331.11874358974,
Natalia,Franco,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,20,53,358.53523076923,
