Race Name,Race Date,Category Name,Place,Total Racers,Points
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,46,49,519.36837009,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,8,9,551.87343610491,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 5,4,5,,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,DNF,12,637.13089483898,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 5,DNF,6,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 5,9,14,518.64721428571,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,19,27,484.07369705195,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,DNF,43,524.63608302459,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,16,17,467.5803125,
Sakari Road Race,2016-08-6,Men CAT 5,15,25,530.86742153699,
Iowa State Road Race Championships,2016-08-20,Men Cat 4,13,13,504.98583333333,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,DNF,47,535.85754385965,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,23,28,496.30138888889,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,27,35,548.61364535654,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,26,26,523.67269230769,
RocknRail1850,2018-07-14,Men 18+ Cat 4/5,15,16,521.3655625,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,DNF,21,543.46024074074,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,14,15,550.98881298701,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,18,20,533.10477693788,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,17,32,489.23930083971,
RocknRail1850,2019-07-6,Men Cat 4,13,15,545.29630952381,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,22,38,484.08933192066,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,23,26,536.14967259124,
GP Des Moines Criterium,2020-09-6,Men Cat 4,17,37,404,
Elkhart Time Trial,2021-05-13,Cat 4/5 I,1,7,417.52647689253,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,46,71,478.29303078349,
Sakari Road Race,2021-07-10,Men Cat 4,23,27,450,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,DNF,30,469.23076923077,
Elkhart Time Trial Series,2022-05-12,Men Cat 4/5,5,6,465,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,10,12,430,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,10,15,425.61801402552,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,DNF,18,505.40171249631,
