Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,1,54,425,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,1,49,392.66271712542,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,4,55,346.66666666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,2,89,298.88157894737,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,18,58,284.31034482759,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,3,33,274.54984136534,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,2,44,283.16447123623,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,3,68,249.47925999552,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,17,69,330.73801415597,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,32,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,35,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,14,27,228.09,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,22,32,248.0830284872,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,2,92,161.66571504898,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,28,54,251.31584889823,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,4,40,180.49063340503,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,7,45,218.02427981888,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,7,37,191.1234962009,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,7,18,203.25492912723,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,29,56,187.66312938569,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,25,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,27,53,187.95126802611,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,5,16,219.251,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,15,41,194.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,2,42,173.27509986149,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,4,41,165.6626355265,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,2,40,180.13583333333,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,12,44,181.68833333333,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,27,94,190.84824468085,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,2,32,188.98034375,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,12,32,179.04216666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,15,97,171.70907638889,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,20,46,250.7224537037,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,21,71,228.37571428571,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,17,112,185.06404761905,
Land Park Criterium,2013-03-16,Men Cat 1/2,24,73,226.32400303554,
Bariani Road Race,2013-03-17,Men Cat 1/2,29,52,283.43567948718,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,1,17,200.4778777604,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,29,36,311.87462962963,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,34,36,347.8392890109,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,29,36,298.61743449265,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,1,35,208.50216666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,19,72,234.9245,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,7,68,186.93674509804,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,24,52,234.08163461538,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,10,24,241.85646666667,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,13,110,219.52251083491,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,7,59,192.60313793103,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,17,42,270.98806862745,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,31,67,251.06,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,35,37,327.27597222222,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,46,64,305.80209895833,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,40,66,288.52648484848,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,92,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,18,103,195.16487596899,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,17,82,202.292232022,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,17,84,173.57387266387,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,63,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,33,35,350.51465686275,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,34,35,350.51465686275,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,13,47,267.37381818182,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,99,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,150,199,254.50308080808,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,83,191,230.55231980384,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,101,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,66,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,77,122,232.40507326828,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,3,50,201.83970588235,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,15,40,270.6836875,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,34,64,328.16640350877,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,3,46,213.98661764706,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,1,16,230.86283333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,7,48,224.37580392157,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,18,54,251.92740740741,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,22,59,277.51860606061,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,15,25,297.59883333333,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,27,42,319.3515625,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,47,109,283.61467401961,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,7,32,249.7845,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,9,13,320.68561111111,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,20,63,277.65,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,43,83,321.55102564103,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,26,36,302.63877777778,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,5,11,292.78650393162,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,94,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,37,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,132,144,344.39119285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,97,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,58,124,276.17335084112,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,34,78,312.23196666667,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,86,195,237.2435,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,145,189,253.84620737469,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,78,187,246.05657142857,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,78,187,250.92205357143,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,71,138,247.35128330808,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,73,120,248.62093461998,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,6,58,242.18856521739,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,17,46,265.548,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,18,75,275.44213043478,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,14,42,273.36550925926,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,62,121,321.7193125,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,35,87,281.66862121212,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,7,33,298.09114583333,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,31,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,13,33,318.68,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,12,56,290.74484375,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,32,59,387.5209375,
University Road Race,2015-08-23,Men Pro/Cat 1/2,9,47,256.66197368421,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,26,54,325.89652631579,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,25,62,316.33150724638,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,23,82,297.33335714286,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,24,40,373.36036757352,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,64,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,76,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,7,41,296.87181818182,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,19,69,329.5102254902,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,DNF,192,388.0735917603,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,176,190,,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,9,58,293.69258823529,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,15,49,309.71530701754,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,22,62,329.21,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,2,50,276.5159375,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,23,49,350.895,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,14,51,310.93921052632,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,22,42,356.32352941176,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,52,72,373.47701388889,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,8,33,323.75005,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,29,45,402.27033333333,
University Road Race,2016-08-21,Men Pro/Cat 1/2,13,33,337.07131818182,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,17,72,292.88282,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,79,88,370.11453030303,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,21,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,52,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,53,81,300.03559107261,
Chico Stage Race - GC,2017-02-26,Men Pro-1,40,66,325.21134124803,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,25,65,407.67075490196,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,34,53,386.7693125,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,16,43,372.21875,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,35,54,371.77657488038,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,7,32,324.23526923077,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,28,59,388.11273684211,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,11,25,383.9765,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,48,63,446.79614583333,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,42,53,414.71586538462,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,11,16,373.41371428571,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,17,38,397.28454545455,
University Road Race,2017-08-20,Men Pro/Cat 1/2,17,30,410.3887,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,35,60,436.85778333333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,14,60,333.85502777778,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,12,39,352.05951851852,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,16,26,387.87125,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,14,32,383.74475,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,13,46,359.495,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,28,66,353.53793939394,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,41,54,464.38093650794,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,32,40,457.37703125,
