Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,10,23,486.36363636364,
Battenkill-Roubaix,2008-04-19,Master 60+                           ,4,13,508.75,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,9,42,420.04257142857,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,14,20,488.65517610184,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,14,43,445.73643452117,
Song Mountain Road Race,2009-05-16,Men 55+                              ,9,16,462.49607719566,
Hartford Downtown Criterium,2009-05-24,Masters 60+              ,11,24,530.28081818182,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,25,28,458.58241551827,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,24,28,425.38507051282,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,25,28,427.33197435897,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,21,32,430.65472222222,
Wilmington-Whiteface Road Race,2009-06-13,Masters 55+                     ,6,7,,
Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,9,21,452.90478834148,
Union Vale Road Race,2009-07-12,Masters 55+                   ,1,12,,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,37,66,441.28937851334,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,7,25,424.92005641791,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,5,10,,
Tour of the Battenkill,2010-04-10,Masters 60+,7,39,417.72406493027,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,15,48,427.46329541883,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 60+                              ,3,6,,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 60+                           ,2,3,,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,14,28,437.44251590128,
Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,8,12,447.94780171922,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,37,63,397.70768046996,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,31,38,433.20262076257,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,23,38,374.66400833766,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,22,38,380.03167305715,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),20,35,369.15218732443,
Tokeneke Classic,2010-08-8,Masters 55+         ,9,31,387.52633333333,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,14,63,505.50240881246,
Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,7,9,452.77602234499,
Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,7,9,447.23281960555,
Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,6,9,429.78509647582,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,20,47,452.40730713118,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,20,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,45,56,450.65455850456,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,30,56,447.48330170922,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 60+                                   ,2,10,438.39820589181,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 60+                                   ,1,4,,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,34,51,396.56187834327,
Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,12,21,448.78134192639,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,45,68,431.5401875,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,33,37,482.97007733797,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,30,37,493.06302777778,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,25,37,465.78328571429,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,24,28,511.42185714286,
Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,4,16,420.46298671766,
Tour of the Battenkill,2012-04-14,Masters 60,15,35,481.08303638081,
Quabbin RR,2012-04-28,Masters 50 +,87,101,458.23270600831,
Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,5,11,503.68997692271,
Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,7,11,545.77801120349,
Tour of the Dragons - RR,2012-05-6,Masters 60+,3,9,487.26410722555,
Tour of the Dragons - GC,2012-05-6,Masters 60+,3,9,487.88061801043,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 60-99,2,10,450.96684376764,
Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 60-99,3,6,492.27505638953,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 60-99,3,5,,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,25,32,446.80595797585,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,28,32,489.84933333333,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,13,27,485.55340766335,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,5,8,455.65671732787,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,6,8,472.0555,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,7,8,501.711,
Tour of the Dragons General Classification,2013-05-5,Masters 60+,7,8,494.046,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),53,63,474.38248275862,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,2,12,429.91151878223,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,39,46,471.88697619048,
Mt Equinox Hill Climb,2013-08-3,Open Men,31,76,267.82618421053,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),5,18,414.74604307989,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 60+   (9.548 Miles),5,5,,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),4,8,451.30696416031,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 60+ (15K ),5,5,,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),6,10,452.465,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 60+,5,5,,
Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,8,10,483.03757443787,
Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,9,12,462.22827612251,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,4,8,482.826,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,4,9,466.2045,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,1,8,405.05760091008,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,2,7,435.84506727339,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 65+,3,4,,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,13,21,451.14749436888,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),42,55,466.44520325522,
Tokeneke Classic Road Race,2014-08-10,60+,8,15,470.22363888889,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,4,9,477.61,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,9,16,463.21735714286,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,7,14,475.70583333333,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),7,7,396.51365084767,
Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),6,6,352.9468503158,
Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),6,9,503.25675112607,
Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),6,7,469.94466666667,
Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),5,7,354.59044027375,
Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,6,7,445.63227306886,
Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,4,5,,
Capital Region Road Race,2015-07-11,Men Master Masters 60+,8,12,467.16106666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,39,50,449.60046768471,
Tokeneke Classic Road Race,2015-08-9,Place,14,27,444.19570490446,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 60+,5,6,479.30005497965,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,6,14,472.79350031301,
Tour of the Hilltowns,2016-07-23,Men Master  50+,63,69,505.4728706341,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,13,17,510.93741666667,
Monson Road Race,2017-04-23,MASTER 60+,DNF,27,542.0495,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,10,13,580.75133333333,
Tour of the Hilltowns,2018-07-21,Men Master  60+,15,19,571.28967469219,
Tokeneke Classic,2018-08-12,Men Masters 60+,14,19,555.91922571839,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,29,33,573.13466666667,
