Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2013-04-20,Men JM 17-18,4,5,,
Deer Trail Road Race,2013-04-28,Men SM 5,49,53,593.44393425745,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 17-18,8,8,520.1335,
Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,7,9,459.51751805004,
 Salida Classic Time Trial,2013-07-26,Men JM 17-18,5,7,425.73666666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,8,9,438.73998011152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,8,8,442.09398011152,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,8,11,440.19226137936,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,14,18,438.1312030764,
Littleton Criterium p/b pedal,2013-08-11,Men JM 17-18,5,7,501.70122067951,
Best on Hess Time Trial,2013-08-24,Men JM 17-18,7,7,531.164,
Weld County Road Race,2014-04-19,Men 5 u40  ,31,40,545.2857699311,
