Race Name,Race Date,Category Name,Place,Total Racers,Points
Strawberry Festival Classic Road Race,2011-06-19,Cat 5 Men,2,16,432.98321759259,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,20,37,508.26253684221,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),11,38,463.02574823863,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,5,21,449.65388888889,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,10,26,467.86164102564,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,6,32,434.08233333333,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,3,20,385.72443471311,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,3,30,378.94212222222,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,5,47,400.06649218963,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,10,41,403.67046008864,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,15,58,442.69389041035,
