Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,125179,Lucas,Muniz,Foxie Moxie,3:29:59,485507,390.5200657599,301.8701942761,
Men Cat 3,2,122788,Andrew,Evans,Experience Fayettevi,3:30:06,467580,331.0076321391,305.23018120002,
Men Cat 3,3,73785,Gregory,Staley,,3:30:17,380787,396.12331100776,308.59016812394,
Men Cat 3,4,80708,Andrew,Schmidt,JR Holowesko | Citad,3:30:25,303828,331.81294759102,311.95015504785,
Men Cat 3,5,63031,Nathaniel,Schoonover,SBR Quantum Racing,3:30:27,377930,343.09120174119,315.31014197177,
Men Cat 3,6,59784,Lance,Abshire,LaS'port Elite,3:30:27,378825,375.43506915529,318.67012889569,
Men Cat 3,7,60946,Ben,Watkins,Team Soundpony - Tri,3:30:31,367231,375.45154281172,322.03011581961,
Men Cat 3,8,75503,Russell,Worley,Experience Fayettevi,3:30:31,400079,353.85665701071,325.39010274353,
Men Cat 3,9,48129,Trey,Hedgecock,NorthStar Developmen,3:30:32,312130,342.234256558,328.75008966745,
Men Cat 3,10,84335,Nicholas,Minnery,Southern Elite,3:30:35,405960,370.21659177203,332.11007659136,
Men Cat 3,11,91757,Duncan,Warner,Boston Mountain Cycl,3:30:35,422665,405.93800929497,335.47006351528,
Men Cat 3,12,80163,Jordan,Miller,Move Up Development,3:30:36,425009,379.29928468701,338.8300504392,
Men Cat 3,13,97332,Samuel,Ervin,MoveUp Developement-,3:30:46,430956,421.02545137611,342.19003736312,
Men Cat 3,14,109034,Daniel,Blumberg,Lakes Area Physical,3:30:48,466664,385.1730301997,345.55002428704,
Men Cat 3,15,106745,Cale,Smith,Team Winded,3:30:50,425007,412.14798767553,348.91001121096,
Men Cat 3,16,113372,August,Myers,Miller School of Alb,3:30:54,459984,455.64741276479,352.26999813487,
Men Cat 3,17,75513,Zachary,Pfaff,Air Assurance/Tulsa,3:30:55,297002,344.44203760528,355.62998505879,
Men Cat 3,18,77091,Ben,Souders,Mercy KauT,3:30:56,407691,438.4996061565,358.98997198271,
Men Cat 3,19,60493,Jonathan,Pass,Cake Pace Racing,3:31:02,380409,401.67581014061,362.34995890663,
Men Cat 3,20,99321,Kevin,Solomon,CARVE,3:31:13,425096,363.29490315465,365.70994583055,
Men Cat 3,21,49911,Tyler,Fitzgerald,,3:31:15,368489,369.56983496465,369.06993275447,
Men Cat 3,22,57945,Blair,Lyons,Transitions LifeCare,3:31:17,354896,349.01852997719,372.42991967838,
Men Cat 3,23,90670,Fred,Vincent,Mad Duck,3:31:19,329968,386.25419674779,375.7899066023,
Men Cat 3,24,120910,Christopher,Williams,Team Foxy Moxie,3:31:20,411176,407.54795209302,379.14989352622,
Men Cat 3,25,80907,Thomas,Moritz,Team Tom's Bicycles,3:31:40,404619,383.70039763734,382.50988045014,
Men Cat 3,26,60594,Leo,Smith,The Cannonball-Hub R,3:31:51,393328,359.60992367847,385.86986737406,
Men Cat 3,27,99333,Travis,Herwaldt,CARVE,3:32:04,438935,409.0290753623,389.22985429798,
Men Cat 3,28,117662,Mark,Pavlovcik,Athletes By Design,3:32:22,456856,375.93152839976,392.58984122189,
Men Cat 3,29,71339,Adam,Mccullough,Sugar Cycles/Wholeso,3:32:29,308149,352.55399550301,395.94982814581,
Men Cat 3,30,93927,Brian,Lea,Fayetteville Wheelme,3:35:31,406377,383.50398824913,399.30981506973,
Men Cat 3,31,44816,Gabriel,Porterfield,DARK HORSE RACING,3:35:39,350938,387.1804974649,402.66980199365,
Men Cat 3,32,80686,Patton,Sims,Team La'Sport,3:36:17,404765,411.59938795768,406.02978891757,
Men Cat 3,33,96902,Thomas,Mariuti,Miller School of Alb,3:38:29,423733,426.41321348944,409.38977584149,
Men Cat 3,34,91749,Ben,Gramling,Springfield Brewing,3:42:34,427682,363.07943592537,412.7497627654,
Men Cat 3,35,73040,John,Bean,Transitions Lifecare,3:42:38,393431,399.30981506973,416.10974968932,
Men Cat 3,36,73048,Michael,Hinds,VooDoo Racing,3:42:42,395674,393.04904045907,419.46973661324,
Men Cat 3,37,57359,Jesus,Chaparro,Dallas Bike Works,3:42:46,61012,412.98728374024,422.82972353716,
Men Cat 3,38,96017,Jacob,Waters,LaS'port,3:42:58,429823,441.60222804517,426.18971046108,
Men Cat 3,39,47117,Matt,Ledbetter,Move Up Development,3:42:58,365848,430.94826122233,429.549697385,
Men Cat 3,40,76430,Jacob,Hoggard,Zone 6/ Motion Cycli,3:43:04,391804,415.40749679057,432.90968430891,
Men Cat 3,41,124227,Timothy,Palyukh,Bicycles Plus Racing,3:43:15,482118,426.50306083022,436.26967123283,
Men Cat 3,42,123171,Thomas,Brown,Experience Fayettevi,3:45:25,466498,388.56525527026,439.62965815675,
Men Cat 3,43,119010,Andrew,Smith,Springfield Brewing,3:49:59,415502,438.03113274776,442.98964508067,
Men Cat 3,44,99009,Ian,Seibert,SBR Quantum,3:50:04,418091,417.12153213702,446.34963200459,
Men Cat 3,45,95309,Leo,Kirkpatrick baird,Miller School of Alb,3:50:07,428309,454.01469770325,449.70961892851,
Men Cat 3,46,79836,Zachary,Young,ProChain Junior Deve,3:51:07,394299,443.55192602466,453.06960585242,
Men Cat 3,47,107495,Brandon,Wold,DNA Racing,3:52:32,466674,405.21173343156,456.42959277634,
Men Cat 3,48,107533,Mark,Deboer,Prologue Racing,3:52:51,454141,369.56041216868,459.78957970026,
Men Cat 3,49,44965,Ben,Craig,Walmart/GPP Cycling,3:52:52,353046,363.90903841857,463.14956662418,
Men Cat 3,50,103499,Adam,Barnes,Experience Fayettevi,3:56:33,466021,399.82509800851,466.5095535481,
Men Cat 3,51,113062,Conrad,Eberhard,Tyson Foods Cycling,3:59:01,460898,447.03014481493,469.86954047202,
Men Cat 3,52,57347,Anthony,Rosich,Rock Riders,4:05:20,377279,419.37477686763,473.22952739593,
Men Cat 3,53,91084,Pedro,Martins,Miller School of Alb,4:06:15,423903,428.58383645592,476.58951431985,
Men Cat 3,54,76721,Kevin,Whitford,xXx Racing-Athletico,4:13:02,393810,410.98111110594,479.94950124377,
Men Cat 3,55,47070,Michael,Rost,,4:15:39,247287,475.21556781042,483.30948816769,
Men Cat 3,56,66804,Max,Savage,Prochain,4:16:09,323824,477.56467326847,486.66947509161,
Men Cat 3,57,18047,Tanner,Browne,Miller School of Alb,4:18:28,253942,423.87817824039,490.02946201553,
Men Cat 3,58,32513,Ben,Freas,Zone-6/Motion Cyclin,4:31:37,338970,392.49013903104,493.38944893944,
Men Cat 3,59,84101,Gentry,Jefferson,,4:35:55,366331,540.36990483709,496.74943586336,
Men Cat 4,1,107535,Luke,Hall,GP Velotek,2:21:20,434125,416.06046704473,344.05527067765,
Men Cat 4,2,49409,Chad,Grundy,Bentonville Racing,2:21:43,429870,433.53808112758,348.45979262654,
Men Cat 4,3,59987,Tyler,Reynolds,Mid West Cycling Tea,2:22:08,361385,399.57683160838,352.86431457542,
Men Cat 4,4,45074,Benjamin,Rogers,Ozarks Cycling Club,2:22:28,362259,398.67542138567,357.2688365243,
Men Cat 4,5,70344,Brad,Schrag,Experience Fayettevi,2:22:37,378105,378.33719724336,361.67335847319,
Men Cat 4,6,128689,Martial,Trigeaud,carve,2:22:37,496914,428.05874488975,366.07788042207,
Men Cat 4,7,105730,Brad,Wiltfong,GP Velotek,2:22:39,437884,433.11467347144,370.48240237096,
Men Cat 4,8,96514,Taylor,Herron,,2:22:45,406676,442.754027393,374.88692431984,
Men Cat 4,9,107624,Kyle,Sabatini,GP Velotek,2:22:46,466571,440.31294509013,379.29144626872,
Men Cat 4,10,114922,Jacob,Olwig,Mesa Cycles,2:22:51,469151,443.28518074758,383.69596821761,
Men Cat 4,11,50412,Seth,Creed,Fayetteville Wheelma,2:22:51,294870,426.09445254305,388.10049016649,
Men Cat 4,12,120992,Neil,Simmons,CARVE,2:22:53,473188,451.60793289571,392.50501211538,
Men Cat 4,13,48903,Derek,Bass,Fayetteville Wheelme,2:23:00,370077,431.52907091773,396.90953406426,
Men Cat 4,14,64586,Tim,Jansen,GP VeloTek,2:23:11,356617,444.56499935385,401.31405601314,
Men Cat 4,15,59276,Caleb,Pierce,Central Arkansas Vel,2:23:15,338178,429.08271961064,405.71857796203,
Men Cat 4,16,116958,Max,Tucker,Dark Horse Racing,2:24:40,474071,440.9547535531,410.12309991091,
Men Cat 4,17,99379,Drew,Cardoza,Air Assurance,2:24:53,368951,394.74799779884,414.52762185979,
Men Cat 4,18,128688,Ben,Washburn,CARVE,2:24:56,466152,391.71328358583,418.93214380868,
Men Cat 4,19,97905,Hayden,Mclaughlin,,2:27:10,438489,520.55037101976,423.33666575756,
Men Cat 4,20,74841,Andrew,Perez,University of Vermon,2:27:14,397521,405.47642370094,427.74118770645,
Men Cat 4,21,116955,Mason,Schofield,Victory Bicycle Stud,2:27:41,466595,465.5660475722,432.14570965533,
Men Cat 4,22,32888,Grayson,Rosenfeld,Unattached,2:27:55,340398,498.83964600339,436.55023160421,
Men Cat 4,23,91325,Colin,Brixey,Cycles Unlimited,2:29:59,425368,415.28566386508,440.9547535531,
Men Cat 4,24,129216,Austin,Hoover,Cadence Cyclery,2:30:15,496407,442.07496956613,445.35927550198,
Men Cat 4,25,89616,Andrew,Townsend,CARVE,2:30:20,391064,391.61403504238,449.76379745087,
Men Cat 4,26,44975,Justin,Davis,Team Tom's Bicycles,2:31:19,332356,475.74758834667,454.16831939975,
Men Cat 4,27,123174,Josh,Moore,Healthsouth Race Tea,2:31:46,467542,424.44333034986,458.57284134863,
Men Cat 4,28,53185,Sam,Oakes,Team Kaos,2:32:11,296349,436.44487776947,462.97736329752,
Men Cat 4,29,99008,George,Kramer,Blue River Bicycle C,2:32:14,432246,457.17929060983,467.3818852464,
Men Cat 4,30,126385,Chase,Blackburn,Mother's Brewing p/b,2:32:25,482541,440.06298602219,471.78640719529,
Men Cat 4,31,91752,Eric,Barnes,Experience Fayettevi,2:32:35,406856,486.02755162262,476.19092914417,
Men Cat 4,32,75731,Austin,Dixon*,Team Novo Nordisk,2:33:21,400603,468.97290798843,480.59545109305,
Men Cat 4,33,53174,Rich,Anderson,Team Kaos/CHI Health,2:33:35,219702,468.21374736597,484.99997304194,
Men Cat 4,34,86435,Michael,Levitsky,,2:34:36,412507,458.91158333333,489.40449499082,
Men Cat 4,35,123547,James,Meredith,,2:36:08,478283,478.29260894103,493.8090169397,
Men Cat 4,36,130704,Stephen,Mccoy,,2:36:15,478271,510.96659635939,498.21353888859,
Men Cat 4,37,75509,Blake,Kingfisher,Healthsouth Race Tea,2:36:43,399468,463.48884555258,502.61806083747,
Men Cat 4,38,44979,Keith,Stewart,Fayetteville Wheelma,2:37:34,55638,457.17326726757,507.02258278636,
Men Cat 4,39,2259,Mark,Sullivan,KAOS / C.H.I. Health,2:38:00,311194,440.26159729017,511.42710473524,
Men Cat 4,40,73348,Dustin,Morris,Air Assurance/ Tulsa,2:39:18,394199,467.47700266378,515.83162668412,
Men Cat 4,41,120728,Nick,Martinez,Broadmark Capital,2:40:36,369565,503.36203627898,520.23614863301,
Men Cat 4,42,72260,Jaime,Cancel,Walmart/GPP Cycling,2:42:06,268618,430.43893794546,524.64067058189,
Men Cat 4,43,32485,Will,Revard,Bike Line Indiana,2:44:56,337938,413.63544122221,529.04519253078,
Men Cat 4,44,66404,David,Dawkins,River Valley Cycling,2:47:35,384980,442.50567441169,533.44971447966,
Men Cat 4,45,57366,Luke,Neafus,Transitions LifeCare,2:50:49,311172,496.94785309473,537.85423642854,
Men Cat 5,1,118170,Logan,Mclain,team Lasport,2:27:36,473175,420.03025075225,411.39324695286,
Men Cat 5,2,113061,Chris,Rice,Bixby Bicycle Works,2:27:45,440190,451.97616571597,422.46909108375,
Men Cat 5,3,113044,Jacob,Mantey,Healthsouth Race Tea,2:29:27,471691,500,433.54493521464,
Men Cat 5,4,133482,Andrew,Escandon,Poverty Studies,2:30:09,503439,500,444.62077934554,
Men Cat 5,5,73093,Seth,Norton,,2:30:59,481390,500,455.69662347643,
Men Cat 5,6,93579,Robert,Wilkinson,HealthSouth Racing T,2:32:31,425157,553.6326,466.77246760732,
Men Cat 5,7,99401,Vince,Hess,Bixby Bicycle Works,2:34:22,471916,447.43199892183,477.84831173821,
Men Cat 5,8,128737,Rodney,Rice,,2:34:44,494125,586.61260446278,488.92415586911,
Men Cat 5,9,91380,Joseph,Pardue,Healthsouth,2:34:50,423720,440.94580159236,500,
Men Cat 5,10,95936,Monty,Morgan,GPP/walmart BMC,2:37:11,430968,514.80051265295,511.07584413089,
Men Cat 5,11,97561,Jim,Timberlake,,2:39:19,265243,472.0979970144,522.15168826179,
Men Cat 5,12,131584,Zachary,Brittain,,2:39:43,494893,502.81041001969,533.22753239268,
Men Cat 5,13,124763,Dillon,Hargrave,,2:43:03,407259,493.50794478667,544.30337652357,
Men Cat 5,14,128693,Nathan,Payne,Healthsouth Race Tea,2:44:43,489538,492.72156135836,555.37922065446,
Men Cat 5,15,113055,Mike,Wallner,Experience Fayettevi,2:46:43,498546,553.15373947834,566.45506478536,
Men Cat 5,16,131878,Zo,Perko,,2:54:14,435370,500,577.53090891625,
Men Master 40+ Cat 1/2/3,1,50450,William,Gault,Tulsa Wheelmen,3:31:15,192707,339.53440453673,261.26202661966,
Men Master 40+ Cat 1/2/3,2,17393,Daniel,Casper,Donkey Label,3:31:29,214654,263.52195896695,268.54082968109,
Men Master 40+ Cat 1/2/3,3,152441,Chris,Carlson,RBM/Matrix,3:31:53,6135,329.41728944923,275.81963274253,
Men Master 40+ Cat 1/2/3,4,45082,Hunter,East,OKC Velo,3:31:58,10367,280.95979742684,283.09843580396,
Men Master 40+ Cat 1/2/3,5,23085,Trey,Harrison,OKC Velo,3:32:03,204900,311.72418354626,290.37723886539,
Men Master 40+ Cat 1/2/3,6,47090,Eric,Finks,Bicycle Shack Racing,3:32:25,289511,319.93106053386,297.65604192682,
Men Master 40+ Cat 1/2/3,7,44478,Chad,Cagle,Tulsa Wheelmen,3:32:45,141654,255.10059143934,304.93484498826,
Men Master 40+ Cat 1/2/3,8,26994,Randal,Warren,Downtown Asheville R,3:32:48,37289,334.05005723399,312.21364804969,
Men Master 40+ Cat 1/2/3,9,46784,Robert,Watson,Team Cadence Cycling,3:32:58,308282,329.34478963925,319.49245111112,
Men Master 40+ Cat 1/2/3,10,34890,Ben,Beger,Momentum Racing,3:33:59,103984,303.93831200251,326.77125417255,
Men Master 40+ Cat 1/2/3,11,45085,Peter,Beland,Walmart/GPP Cycling,3:42:24,47037,328.89364287642,334.05005723399,
Men Master 40+ Cat 1/2/3,12,49447,Gil,Summy,OKC Velo,3:42:48,189403,343.64990915123,341.32886029542,
Men Master 40+ Cat 1/2/3,13,50456,Alan,Good,Soundpony,3:43:35,13637,352.9146159112,348.60766335685,
Men Master 40+ Cat 1/2/3,14,50452,Brian,Bradley,Mercy Kuat,3:45:54,4563,332.14947441679,355.88646641828,
Men Master 40+ Cat 1/2/3,15,60922,Jason,Rew,Jacomo Racing p/b Al,3:52:23,360479,360.23057206638,363.16526947972,
Men Master 40+ Cat 1/2/3,16,44993,Terry,Coddington,Walmart/GPP Cycling,3:55:15,230012,393.4848790737,370.44407254115,
Men Master 40+ Cat 1/2/3,17,47007,Jp ,Brocket,Mercy KUAT Racing,3:57:20,275550,356.40046806696,377.72287560258,
Men Master 40+ Cat 1/2/3,18,60597,Cale,Mcaninch,Mercy-Kuat Cycling,3:57:37,112498,395.94938675757,385.00167866401,
Men Master 40+ Cat 1/2/3,19,49485,Thomas,Price,Mercy-Kuat,4:03:06,28705,355.49857800365,392.28048172544,
Men Master 40+ Cat 1/2/3,20,44947,Keith,Jordan,Experience Fayettevi,4:11:38,266864,375.61935947886,399.55928478688,
Men Master 40+ Cat 1/2/3,21,44768,Stephen,Borski,Team Plano Cycling E,4:12:34,55866,380.25051777312,406.83808784831,
Men Master 40+ Cat 3/4,1,68182,Bruce,Edlund,Walmart/GGP Cycling,2:29:50,382632,401.62534324401,326.04604487524,
Men Master 40+ Cat 3/4,2,50424,Christopher,Siemens,Air Assurance Devo,2:30:33,304107,327.01838104739,330.2313963528,
Men Master 40+ Cat 3/4,3,44995,Karl,Hanson,CARVE,2:30:45,215256,403.72079667134,334.41674783036,
Men Master 40+ Cat 3/4,4,22282,Thomas,Bain,Geri Atrix,2:30:51,45045,375.19305444655,338.60209930792,
Men Master 40+ Cat 3/4,5,44983,John,Gillum,OKC Velo,2:30:57,234061,373.93234892794,342.78745078548,
Men Master 40+ Cat 3/4,6,91372,Kirk,Grynwald,CARVE,2:31:01,309572,372.68702236845,346.97280226304,
Men Master 40+ Cat 3/4,7,50053,Paul,Hunt,Walmart/GPP Cycling,2:31:02,112263,427.54139900254,351.1581537406,
Men Master 40+ Cat 3/4,8,92556,Jason,Alvarado,Tyson Foods Cycling,2:31:18,157681,406.20129914399,355.34350521816,
Men Master 40+ Cat 3/4,9,27243,Dennis,Koscielski,Dogfish Racing Team,2:31:24,225142,358.100589588,359.52885669572,
Men Master 40+ Cat 3/4,10,34867,Scott,Morris,Village Volkswagen E,2:31:28,306802,427.85110397426,363.71420817328,
Men Master 40+ Cat 3/4,11,34080,Tom,Ratajczak,Downtown Asheville R,2:31:30,273692,443.09145851553,367.89955965084,
Men Master 40+ Cat 3/4,12,44930,Steven,Auchterlonie,Cycling Performance,2:31:41,260270,391.30542297597,372.0849111284,
Men Master 40+ Cat 3/4,13,81358,Kimberly,Pettit,soundpony,2:31:59,62507,399.25298946946,376.27026260596,
Men Master 40+ Cat 3/4,14,89585,Allyn,Smith,Performance Plus Reh,2:32:03,119446,423.04532051125,380.45561408351,
Men Master 40+ Cat 3/4,15,122053,Patrick,Dougherty,Elevate Cycling Team,2:32:09,55980,443.08648676726,384.64096556107,
Men Master 40+ Cat 3/4,16,44976,James,Gillum,OKC Velo,2:32:16,218197,348.15934573519,388.82631703863,
Men Master 40+ Cat 3/4,17,44958,Danny,Hamilton,Tyson Foods Cycling,2:32:27,289855,361.07655157734,393.01166851619,
Men Master 40+ Cat 3/4,18,92794,Michael,Franz,WALMART/GPP,2:32:40,427583,418.79310748539,397.19701999375,
Men Master 40+ Cat 3/4,19,107477,Craig,Ferguson,Team Colvin,2:32:45,460664,489.4024182782,401.38237147131,
Men Master 40+ Cat 3/4,20,50484,John,Neihouse,Walmart/GPP Cycling,2:32:55,377914,400.65188157347,405.56772294887,
Men Master 40+ Cat 3/4,21,73068,Heath,Deal,Wal-mart / GPP Cycli,2:33:15,179966,349.65707920942,409.75307442643,
Men Master 40+ Cat 3/4,22,73950,Chris,Guella,Dornier Racing,2:33:19,134011,437.97945619221,413.93842590399,
Men Master 40+ Cat 3/4,23,49473,Robert,James,SNRG p/b Bicycles of,2:33:24,222616,423.19170330957,418.12377738155,
Men Master 40+ Cat 3/4,24,94462,Jonathon,Johnson,Tyson Foods Cycling,2:34:21,194749,340.56924067462,422.30912885911,
Men Master 40+ Cat 3/4,25,79795,Derek,Moran,Team Fond du Lac Cyc,2:34:23,389934,371.06474605266,426.49448033667,
Men Master 40+ Cat 3/4,26,92795,Michael,Mccutcheon,Walmart/GPP Cycling,2:34:30,386610,404.93414675376,430.67983181423,
Men Master 40+ Cat 3/4,27,82860,Kevin,Meechan,Downtown Asheville R,2:34:30,167845,456.45571990485,434.86518329179,
Men Master 40+ Cat 3/4,28,49458,Chris,Barnes,Air Assurance,2:34:58,295134,371.84929660559,439.05053476935,
Men Master 40+ Cat 3/4,29,84851,Christopher,Schmiedeke,,2:35:07,31665,445.8558,443.23588624691,
Men Master 40+ Cat 3/4,30,122867,Gaylord,Otte,,2:36:02,475165,479.27855442008,447.42123772447,
Men Master 40+ Cat 3/4,31,75512,Tim,Ray,Fayetteville Wheelma,2:39:57,77786,440.16142860551,451.60658920203,
Men Master 40+ Cat 3/4,32,39171,Jim,Mcdonald,OKC Velo,2:41:04,23392,448.4172724869,455.79194067959,
Men Master 40+ Cat 3/4,33,44972,Paul,Barnes,Team Air Assurance p,2:41:32,342014,378.11074908144,459.97729215715,
Men Master 40+ Cat 3/4,34,50478,Darby,Dunn,Walmart/GPP Cycling,2:41:37,367253,410.91323577242,464.16264363471,
Men Master 40+ Cat 3/4,35,133481,Scott,Helmers,Walmart/GPP,2:42:01,503089,350,468.34799511227,
Men Master 40+ Cat 3/4,36,82838,Bradley,Wright,Springfield Brewing,2:46:31,52756,458.26172202583,472.53334658983,
Men Master 40+ Cat 3/4,37,117531,James,Obrien,Bixby Bicycle Works,2:47:24,466525,483.80202508936,476.71869806739,
Men Master 40+ Cat 3/4,38,124762,Steven,Dodge,Health South,2:50:00,9673,493.30479441841,480.90404954495,
Women Cat 3/4,1,88577,Leigh,Ganzar,Athlete Architecture,2:29:24,413502,459.07708253875,390.46067197246,
Women Cat 3/4,2,124641,Hannah,Shell,Velo force,2:29:31,485074,465.97638026407,396.3476925606,
Women Cat 3/4,3,76162,Elizabeth,Vermann,Velo Force,2:29:50,405957,490.02388101794,402.23471314874,
Women Cat 3/4,4,80318,Emily,Skiles,Midwest Cycling Trek,2:29:56,407338,400.4021429339,408.12173373687,
Women Cat 3/4,5,82837,Missy,Belk,SPRINGFIELD BREW COM,2:30:10,438569,453.04302651175,414.00875432501,
Women Cat 3/4,6,127704,Gina,Heiss,BFF Bikes,2:32:01,492841,512.28672098765,419.89577491315,
Women Cat 3/4,7,49286,Amy,Mcclintock,Velo Force,2:32:54,375231,459.95688078287,425.78279550129,
Women Cat 3/4,8,99191,Jill,Albright���,team belladium,2:33:50,433687,493.64197816269,431.66981608942,
Women Cat 3/4,9,132904,Jennifer,Miceli,The Ride,2:34:12,494204,550,437.55683667756,
Women Cat 3/4,10,80918,Nancy,Karrer,Team Isocentric,2:34:29,126020,456.23222802621,443.4438572657,
Women Cat 3/4,11,48660,Jennifer,Schook,Midwest Cycling Trek,2:34:41,344102,464.54388684775,449.33087785384,
Women Cat 3/4,12,36972,Courtney,O'neill,xXx Racing-Athletico,2:35:16,297488,488.23787646388,455.21789844198,
Women Cat 3/4,13,106151,Haley,Weaver,Athlete Architecture,2:36:05,459403,505.31726516566,461.10491903011,
Women Cat 3/4,14,107486,Lori,Mccarty,,2:36:47,467223,549.58416582455,466.99193961825,
Women Cat 3/4,15,119855,Elise,Donovan,DNA Racing,2:36:51,477952,528.24826950258,472.87896020639,
Women Cat 3/4,16,75392,Katy,Brown,DNA Racing,2:37:03,376785,436.38512477754,478.76598079453,
Women Cat 3/4,17,97219,Casandra,Dickerson,Team Isocentric,2:37:40,397724,590.85037973219,484.65300138267,
Women Cat 3/4,18,70039,Lori,Bergeron,Yoga Box Racing p/b,2:37:43,376832,462.95297978621,490.5400219708,
Women Cat 3/4,19,107489,Maddie,Willis,Yoga Box Racing p/b,2:38:09,454572,559.65233616741,496.42704255894,
Women Cat 3/4,20,91320,Stacy,Bragg,Velo Force,2:38:17,427800,480.2569025479,502.31406314708,
Women Cat 3/4,21,114255,Margaux,Mcentire,Team Isocentric,2:38:25,470928,579.61378561526,508.20108373522,
Women Cat 3/4,22,37233,Kelly,Skinner,Trek Midwest Cycling,2:38:34,309087,519.16549994312,514.08810432335,
Women Cat 3/4,23,95737,Kathryn,George,xXx Racing-Athletico,2:38:53,413974,525.86374194444,519.97512491149,
Women Cat 3/4,24,128749,Olivia,Woodruff,,2:39:30,494729,673.801276333,525.86214549963,
Women Cat 3/4,25,104511,Raylyn,Nuss,,2:39:33,465889,515.25875041947,531.74916608777,
Women Cat 3/4,26,93560,Shelby,Bean,Athlete Architecture,2:39:43,459063,570.91204310593,537.63618667591,
Women Cat 3/4,27,124758,Katy,Simmons,Yoga Box Racing p/b,2:39:57,471827,581.3138416267,543.52320726404,
Women Cat 3/4,28,119100,Heather,Laufer,Evoke Racing,2:40:31,432552,488.13137384294,549.41022785218,
Women Cat 3/4,29,93567,Teresa,Colmenero,Isocentric,2:42:32,421211,563.85738272168,555.29724844032,
Women Cat 3/4,30,122780,Molly,Benton,GP VeloTek,2:42:41,480100,511.99855919803,561.18426902846,
Women Cat 3/4,31,90934,Marianne,Melling,GP VeloTek,2:42:59,424982,519.97512491149,567.0712896166,
Women Cat 3/4,32,50494,Esther,Lee,Team Isocentric,2:47:43,334778,506.98558969781,572.95831020473,
Women Cat 3/4,33,75046,Brianna,Overbey,Balanced: Bike Fitti,2:47:57,424186,447.77543436526,578.84533079287,
Women Cat 3/4,34,116952,Emma,Buron,CARVE,2:48:35,466368,593.09560577332,584.73235138101,
Women Cat 3/4,35,91319,Amy,Brooksher,Balanced: Bike Fitti,2:49:00,413175,518.15602462954,590.61937196915,
Women Cat 3/4,36,117559,Ariel,Wyant,Bixby Bicycle Works,2:52:23,475292,532.16812801933,596.50639255728,
Women Cat 3/4,37,48444,Erin,Shaffer,Team Colavita-Parisi,2:52:42,384110,532.74025668371,602.39341314542,
Women Cat 3/4,38,44806,Estefy,Gonzalez,ATC Racing,2:52:45,366421,553.32267680274,608.28043373356,
Women Cat 3/4,39,101643,Annicka,Campbelldollaghan,BFF Bikes,2:52:51,439081,564.3050985609,614.1674543217,
Women Cat 3/4,40,93568,Lisa,Demarni cromer,Team Isocentric,2:53:39,420099,609.87192142614,620.05447490984,
Women Cat 3/4,41,124645,Emily,Scott,,2:54:18,496940,577.5268541829,625.94149549797,
Women Cat 3/4,42,115111,Sarah,Kramer,Blue River Bicycle C,2:59:24,467000,607.4997989975,631.82851608611,
Women Cat 3/4,43,103389,Madison,Gramling,Central Arkansas Vel,3:03:05,441079,586.87823700351,637.71553667425,
Women Cat 3/4,44,84583,Rachel,Hendrix,Central Arkansas Vel,3:06:11,402809,696.39617628205,643.60255726239,
Women Cat 3/4,45,107653,Renee,Ehrlich,Balanced: Bike Fitti,3:06:35,424446,638.64120540619,649.48957785053,
Women Master 40+ Cat 1/2/3/4,1,55205,Lynne,Anderson,Velo Force,2:27:34,350742,422.06777938553,411.52970091822,
Women Master 40+ Cat 1/2/3/4,2,49439,Helene,Carabin,Tulsa Wheelmen,2:28:31,189404,399.69789034187,399.69789034187,
Women Master 40+ Cat 1/2/3/4,3,49441,Alexis,Racheotes,TYSON FOODS CYCLING,2:31:02,276646,550,480.76485045911,
Women Master 40+ Cat 1/2/3/4,4,128677,Susann,Szmania,Central Arkansas Vel,2:33:35,492558,553.54506964624,515.38242522955,
Women Master 40+ Cat 1/2/3/4,5,45681,Kim,Ciolli,RCM Hit Squad P/B CR,2:35:26,210485,480.6992639844,550,
Women Master 40+ Cat 1/2/3/4,6,19276,Catherine,Walberg,Trek Midwest,2:39:19,36933,457.44521375606,584.61757477044,
Women Master 40+ Cat 1/2/3/4,7,55210,Linda,Johnson,Balanced: Bike Fitti,2:49:54,370762,553.0805234291,619.23514954089,
Women Master 40+ Cat 1/2/3/4,8,107651,Heather,Thomason,Balanced: Bike Fitti,2:51:00,458920,556.69639936491,653.85272431133,
Women Master 40+ Cat 1/2/3/4,9,45044,Emily,Hartman,CARVE,3:05:32,266058,592.56368269231,688.47029908178,
