Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,12,33,314.51607327769,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,12,60,356.87281481481,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,DNF,74,,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,35,80,359.81698717949,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,44,110,394.55363414634,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,50,56,405.32851785714,
Tour de Fair Haven,2012-08-12,Men Master  45-99,20,57,325.337375,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,22,47,399.6127826087,
Tour of Somerville,2013-05-27,Men Master  45+,93,107,453.10516037736,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,18,19,410.83805555556,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,21,44,362.97734848485,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,26,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,14,43,321.33923809524,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,18,32,359.27653125,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 45+,3,3,,
Tour de Fair Haven,2013-09-15,Men Master  45+,10,54,280.375,
Tour de Fair Haven,2013-09-15,Men Master  35+,39,77,327.63,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,11,18,410.60769904676,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,6,22,345.41854545455,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 1-2-3 MEN,4,7,368.429,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,20,22,516.95725045705,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,10,23,380.39625,
Tour of Somerville,2014-05-26,Men Masters  45+,26,97,314.14605787037,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,17,86,326.03609195402,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,19,27,452.6077596933,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,7,15,403.65,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,34,84,374.8957685066,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,21,63,364.97729569892,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,9,28,384.25647435897,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,20,33,400.66003125,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,12,14,448.96238095238,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,42,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,20,47,487.97260228916,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,12,27,431.36061538462,
Ride Sally Ride,2017-05-7,Men Masters 45+,20,37,413.25460606061,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,86,97,531.4741627907,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,26,27,457.76721153846,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,22,30,518.75253333333,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,16,28,473.84039285714,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,17,27,476.79465384615,
Tour of Somerville,2018-05-28,Men Masters 40+,66,103,470.21751937984,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,DNF,37,442.45233333333,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,7,14,424.0980952381,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,7,11,467.4273,
Ronde van Mullica,2019-04-7,Men Masters 40+,34,40,509.71031578947,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,20,41,462.26409166667,
Tour of Somerville,2019-05-27,Men Masters 55+,44,73,508.5844952381,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,6,21,419.34441666667,
Riverside Corporate Park,2019-06-30,Men Master 55+,5,21,380.21925925926,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,22,35,530.01084487542,
Ride Sally Ride,2022-06-12,Men 55+,12,13,520.10800440155,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64,35,55,527,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,34,46,506.74068969769,
