Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2013-04-27,Men Category 5,27,28,600.65112372538,
Whitnall Park Spring Classic,2013-04-27,Men Junior 14  10-14,5,6,574.56860501651,
Matt Wittig Memorial,2013-05-11,Men Junior 14  10-14,5,6,618.23,
Wheels On Willy,2013-05-19,Men Junior 14  10-14,5,7,600.62933333333,
Milwaukee Mile Crit,2013-05-25,Men Junior 14  10-14,5,7,582.15080616502,
Lake Geneva Road Race,2013-06-1,Men Junior 14  10-14,3,4,,
Diablo Cycling Criterium,2013-06-9,Men Junior 14  10-14,3,6,529.932,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,23,28,661.95227107577,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,24,28,709.25742857143,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,28,32,706.31178816276,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,31,35,734.5093627451,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,31,36,654.08083395366,
Wisconsin Criterium Championships,2013-07-6,Men Junior 14  10-14,5,5,,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,32,38,666.63617908514,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 10-14  10-14,5,5,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 14  -,3,7,535.56633333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 18  15-,7,9,484.2465,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,4,6,528.32,
Whitnall Park Spring Classic,2014-04-26,Men Junior 15-18  ,7,7,527.656,
Whitnall Park Spring Classic,2014-04-26,Men Junior 14  -,4,9,511.779,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,12,16,606.29702027015,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,11,17,557.093,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,13,14,558.99891652331,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,50,59,529.11867307692,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,8,12,609.37116666667,
HCC Muskego Park Race,2014-05-10,Men Junior 14  10-,5,6,543.32983333333,
Milwaukee Mile Crit,2014-05-24,Men Junior 14  10-,2,8,543.712,
Milwaukee Mile Crit,2014-05-24,Men Junior 15-18  ,6,6,590.30333333333,
MOSH Criterium,2014-05-25,Men Junior 15-18  ,3,4,,
MOSH Criterium,2014-05-25,Men Junior 14  10-,2,5,,
LAPT/Trek Midwest Road Race,2014-05-31,Men Junior 14  9-,4,6,568.21145915033,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 14  10-,6,8,551.049,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 15-18  ,2,3,,
Diablo Cycling Criterium,2014-06-8,Men Junior 14  10-,2,7,507.32066666667,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,12,12,557.44625,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,5,11,518.5333,
Road America Road Race,2014-06-25,Men  Junior 9-12,4,12,502.67293384635,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,4,12,485.180252176,
Commonwealth Classic,2014-06-27,Men  Junior 9-12,4,11,496.66153507413,
ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,15,15,656.61016231467,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,13,33,534.25153832594,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,12,36,513.42473413117,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,13,38,515.60947368421,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 10-14 Junior,7,9,647.26732831179,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 9-14 Open,1,8,468.327,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 15-18 Open,8,12,450.31706017752,
Spring Super Criterium,2015-04-11,Junior 9-18 Open,4,18,429.47208333333,
Spring Super Criterium,2015-04-11,Men Cat 4/5,17,56,419.42719753086,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,15-18 Junior Boys,7,11,537.56736666667,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,10-14 Junior 9,2,12,517.48930555556,
Whitnall Park Spring Classic,2015-04-25, Category 4,10,13,508.83125,
Whitnall Park Spring Classic,2015-04-25,Men 9-14 Junior,1,2,,
Whitnall Park Spring Classic,2015-04-25,Men 15-18 Junior Boys,6,6,538.10579708047,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,8,17,571.1768989209,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,5,18,494.98250456538,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,22,27,541.271125,
HCC Muskego Park Race,2015-05-9,Men 9-14 Junior,1,3,,
HCC Muskego Park Race,2015-05-9,Men 15-18 Junior,5,12,471.6865,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,35,38,565.74362962963,
Fox River Omnium - Saturday,2015-05-16,Junior 9-14 Open,2,6,483.8,
Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,1,7,447.243,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,24,28,504.384,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,6,14,482.9349047619,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,5,16,460.851,
Quad Cities Criterium,2015-05-25,Junior 13-14,6,12,527.19075,
Tour of Galena - Saturday Road Race,2015-06-5,Junior 9-14 Open,1,9,510.09187020199,
Tour of Galena - TT,2015-06-6,JUNIOR 9-14 OPEN,1,7,552.71,
Tour of Galena - Crit,2015-06-7,Junior 9-14 Open,2,9,498.01,
Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,6,12,455.42555555556,
Wisconsin Criterium Championships,2015-06-13,10-14 Junior 9,1,12,427.71636388889,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,37,39,546.52135087719,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,23,59,512.25375,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,14,60,448.13916357047,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,10,58,426.84400709209,
Wisconsin State Road Race Championship,2015-07-12,Junior 10-14  9,1,9,524.80793078879,
Lakes Area Omnium - TT,2015-08-7,Men 9-14 Juniors,1,2,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 10-14 Juniors 9,1,2,,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 10-14 Juniors 9,1,1,,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 10-14 Juniors 9,1,2,,
GDVC Spring Crit #1,2016-04-10,10-14 Junior 9,1,12,477.71,
GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,4,14,402.58816666667,
Menomonee Park Criterium      ,2016-04-16,15-18 Junior,5,11,485.40608078704,
Menomonee Park Criterium      ,2016-04-16,9-14 Junior,1,12,477.71,
GDVC Spring Crit #2,2016-04-17, Category 4/5,33,51,476.10260869565,
GDVC Spring Crit #2,2016-04-17,10-14 Junior 9,1,10,477.71,
GDVC Spring Crit #2,2016-04-17,15-18 Junior,6,17,456.60755838317,
Whitnall Park Spring Classic,2016-04-23,Men 10-14 Junior 9,1,6,456.38,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,10,56,396.78142948718,
Whitnall Park Spring Classic,2016-04-23,Men 15-18 Junior,9,10,504.9177,
HCC Muskego Park Race,2016-04-30, Category 3/4,28,31,489.40822619048,
HCC Muskego Park Race,2016-04-30,10-14 Junior 9,1,7,464.1,
La Crosse Omnium - TT,2016-05-6,Men Junior 13-14,3,9,483.57125464934,
La Crosse Omnium - RR,2016-05-7,Men Junior 10-14,2,10,473.44288334626,
La Crosse Omnium - Crit,2016-05-8,Men Junior 13-14,2,10,436.94725,
La Crosse Omnium - GC,2016-05-8,Men Junior 13-14,2,10,449.51275455584,
North East Wisconsin Omnium,2016-05-13,Men Junior 9-14,1,4,,
North East Wisconsin Omnium,2016-05-14,Men Junior 10-14,1,1,,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,DNF,22,536.09485,
North East Wisconsin Omnium,2016-05-14,Junior 10-14,1,4,,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,6,16,431.1093125,
North East Wisconsin Omnium,2016-05-15,Junior 10-14,1,5,,
Palmyra Road Race,2016-05-28,Junior 9-14,1,6,505.15,
Concordia University Crit,2016-05-29, Cat 4/5,20,30,518.70904761905,
Concordia University Crit,2016-05-29,Junior 15-18,4,10,458.27521167003,
Concordia University Crit,2016-05-29,Junior 9-14,1,12,464.44,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,45,55,558.04067391304,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,10,37,501.225,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,14,24,557.76106944444,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,13,27,547.78892307692,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,6,32,466.47451851852,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,32,70,526.01338573642,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,42,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,15,75,465.47383783784,
Couri Insurance Stage Race - TT1,2016-08-5,Men Junior 12-18,1,3,,
Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,1,6,449.73049717873,
Couri Insurance Stage Race - TT2,2016-08-6,Men Junior 15-18,1,4,,
Couri Insurance Stage Race - RR2,2016-08-7,Men Junior 15-18   12,1,3,,
Couri Insurance Stage Race - GC,2016-08-7,Men Junior 15-18   12,1,3,,
Wisconsin State Road Championships,2016-08-13,Men Junior 9-14,1,8,494.8706547763,
WI State TT Championship ,2016-08-13,Men Junior 13-14  9,1,3,,
Wisconsin Criterium Championship,2016-08-14,Junior 9-14,1,12,464.5675,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,41,47,534.49667460317,
Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,4,6,510.075,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,37,55,511.02546666667,
Whitnall Park Spring Classic,2017-04-22,Junior 15-18 Open,8,10,530.15346666667,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,DNF,33,543.99133333333,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,19,25,557.47539203429,
La Crosse Omnium - TT,2017-05-5,Men Junior 15-16 Open,3,4,,
La Crosse Omnium - RR,2017-05-6,Men Junior 15-16 Open,4,5,,
La Crosse Omnium - Crit,2017-05-7, Category 4,41,46,549.780688,
La Crosse Omnium - Crit,2017-05-7,Men Junior 15-16 Open,1,5,,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,29,33,502.79675,
NEW Omnium - Saturday Crit,2017-05-13,Men Junior 15-18 Open,1,5,,
Palmyra Road Race,2017-05-27,Junior 15-18 Open,3,5,,
Concordia University Crit,2017-05-28, Category 4/5,4,14,427.70305333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,51,57,516.74698765432,
LAPT Criterium,2017-06-10, Category 4/5,19,27,512.8207606466,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,25,30,535.67833333333,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,5,9,504.01,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,28,35,533.77107843137,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,24,36,527.49976851852,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,27,36,540.64806944444,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,30,35,521.4265245098,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,27,35,515.75934257862,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,27,29,513.01242857143,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,24,29,526.65214285714,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,DNF,48,514.687,
Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,7,17,459.07273809524,
HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,4,13,455.93447679178,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,36,43,511.54224561404,
La Crosse Omnium TT,2018-05-4,Men Junior 15-16,2,4,,
La Crosse Omnium RR,2018-05-5,Men Junior 15-16,2,7,495.83077990975,
La Crosse Omnium Criterium,2018-05-6,Men Junior 15-16,2,4,,
NEW Omnium,2018-05-13,Men Junior 15-18,1,3,,
NEW Omnium,2018-05-13,Elite Category 4/5,7,29,417.85838095238,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,13,30,430.21726666667,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,22,33,496.39030769231,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,DNF,24,542.5629,
Mukwonago Criterium,2018-06-2, Category 3/4,17,29,480.99334615385,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,10,19,413.13,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,45,58,516.11533333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,41,69,487.73703535354,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,63,76,541.93385135135,
