First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Keck,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,3,36,290.02411764706,
Todd,Meier,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,14,36,368.16381297134,
Gabriel,Keck,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,9,57,303.99077166667,
Jason,Elder,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,27,57,359.10082666667,
Bob,Haycock,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,38,44,504.23858687267,
Brian,Cavanagh,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,18,30,395.35220562511,
Hugo,Fregoso,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,26,60,281.34460606061,
Gabriel,Moss masaquiza,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,32,60,307.99572727273,
Josh,Howard,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,38,60,367.00892424242,
?,George,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,41,60,367.00892424242,
Kai,Applequist,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,53,60,365.10527272727,
Jason,Elder,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,18,53,345.17460571429,
Kai,Applequist,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,45,83,246.87569918699,
Seth,Merriman,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,61,83,246.87569918699,
Robb,Floth,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,64,83,298.95461788618,
?,George,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,71,83,322.72977642276,
Hugo,Fregoso,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,80,83,322.72977642276,
Josh,Howard,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,26,54,402.52788888889,
?,George,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,3,24,275.21472727273,
Hugo,Fregoso,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,4,24,283.38975757576,
Josh,Howard,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,1,11,238.40516666667,
Jeremy,Ward,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,2,11,248.40516666667,
Timothy,Root,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,4,11,268.40516666667,
Robb,Floth,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,5,11,278.40516666667,
Kai,Applequist,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,7,11,298.40516666667,
Seth,Merriman,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,9,11,318.40516666667,
Jeremy,Ward,2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,1,8,252.621,
Kai,Applequist,2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,2,8,265.121,
Hugo,Fregoso,2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,3,8,277.621,
Timothy,Root,2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,4,8,290.121,
Josh,Howard,2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,5,8,302.621,
Kai,Applequist,Hell of the North,2014-04-5,Men Cat1/2/3  ,3,19,246.1625954965,
Josh,Howard,Hell of the North,2014-04-5,Men Cat1/2/3  ,8,19,277.10279646615,
Brandon,Lynch,Hell of the North,2014-04-5,Men Cat1/2/3  ,17,19,332.79515821152,
