Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,213168,Alejandro,Che,,,532515,370.07674615029,247.27866282813,
Men Cat 2/3,2,168704,Mack,Dorf,LUX/CTS p/b Specialized,,561993,309.56019835735,249.65594276991,
Men Cat 2/3,3,194584,Nicolas,Trejo,,,532826,279,252.0332227117,
Men Cat 2/3,4,236713,Jorge,Alejandro zapata rincon,3HC-Fenix Racing,,634831,270.02894211004,254.41050265348,
Men Cat 2/3,5,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,284.18802338901,256.78778259526,
Men Cat 2/3,6,179120,Caedan,Aveling,,,573744,244.63936200214,259.16506253704,
Men Cat 2/3,7,173143,Max,Van loo,iSpeed Racing,,568923,284.58352098761,261.54234247882,
Men Cat 2/3,8,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,318.53263891178,263.9196224206,
Men Cat 2/3,9,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,,375.02076050753,266.29690236238,
Men Cat 2/3,10,194534,Darren,Fahy,Subaru Santa Monica Racing,,616228,345.64080422666,268.67418230416,
Men Cat 2/3,11,191720,Kody,King,,,602398,356.64351574014,271.05146224594,
Men Cat 2/3,12,43323,Tristan,Mitchell,,,368897,250,273.42874218772,
Men Cat 2/3,13,43321,Pablo,Lozano,,,344612,228.13968251326,275.8060221295,
Men Cat 2/3,14,194487,Jade,Rohde,,,590437,377.92945066449,278.18330207128,
Men Cat 2/3,15,174638,Jacob,Peraza,,,547969,330.21881477737,280.56058201306,
Men Cat 2/3,16,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,307.55474517408,282.93786195484,
Men Cat 2/3,17,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,316.44882377051,285.31514189662,
Men Cat 2/3,18,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,377.7674686101,287.69242183841,
Men Cat 2/3,19,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,,524225,357.70074765835,290.06970178019,
Men Cat 2/3,20,161886,Miguel,Escobar,,,553228,328.10618084868,292.44698172197,
Men Cat 2/3,21,101378,Wyatt,Funk,,,433386,250,294.82426166375,
Men Cat 2/3,22,143927,Kyle,Kilmartin,,,515349,346.52172806381,297.20154160553,
Men Cat 2/3,23,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,273.375,299.57882154731,
Men Cat 2/3,24,106054,Manuel,Barra,,,459089,446.80707007732,301.95610148909,
Men Cat 2/3,25,159009,Kyle,Kinder,Big Wheel Coaching,,548816,263.19811291062,304.33338143087,
Men Cat 2/3,26,90611,Conan,Wen,SoCalCycling.com Team,,420125,318.39114317899,306.71066137265,
Men Cat 2/3,27,226195,Alessixdaniel,Sanchez,,,617055,323.51646312261,309.08794131443,
Men Cat 2/3,28,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,,593340,363.66278475311,311.46522125621,
Men Cat 2/3,29,86433,William,Denman,FLX,,488480,334.36839247032,313.84250119799,
Men Cat 2/3,30,189703,Aaron,Miranda,Team Six,,592311,344.46997455755,316.21978113977,
Men Cat 2/3,31,43115,Robert,Krohn,Firestone Walker Race Team,,331074,250,318.59706108155,
Men Cat 2/3,32,67711,Eric,Bierman,Ninety7,,44269,330.75601692487,320.97434102333,
Men Cat 2/3,33,152905,Brendan,Luongo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525219,399.3509600733,323.35162096512,
Men Cat 2/3,34,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,250,325.7289009069,
Men Cat 2/3,35,143938,Max,Haggard,,,518786,401.97363464453,328.10618084868,
Men Cat 2/3,36,236030,Collin,Benetz,,,631059,339.47843661769,330.48346079046,
Men Cat 2/3,37,117075,Brody,Burnham,,,391868,279.20191484336,332.86074073224,
Men Cat 2/3,38,169357,Gama,Lara,Advance2Race,,561291,291.96949169834,335.23802067402,
Men Cat 2/3,39,189481,Juan,Sebastian smith,AUTO TEC,,,250,337.6153006158,
Men Cat 2/3,40,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,380.9616543446,339.99258055758,
Men Cat 2/3,41,137516,Bergen,West,CINCH RISE,,428522,258.80414222065,342.36986049936,
Men Cat 2/3,42,140811,Dylan,Nerren,Monster Racing Team,,458217,446.80707007732,344.74714044114,
Men Cat 2/3,43,194110,Nicholas,Mcchesney,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,594073,371.5154659071,347.12442038292,
Men Cat 2/3,44,160844,Preston,Eye,Nashville Local Cycling,,550092,430.48286242067,349.5017003247,
Men Cat 2/3,45,35050,Eric,Geier,,,148237,250,351.87898026648,
Men Cat 2/3,46,106061,Royce,Felten,Team California Juniors,,458216,446.80707007732,354.25626020826,
Men Cat 2/3,47,115749,Thomas,Mccarthy,San Diego Bicycle Club,,454208,325.70163620824,356.63354015004,
Men Cat 2/3,DNP,159640,Ian,Abrahams,Team Elevate Racing,,551079,,,
Men Cat 2/3,DNP,235236,Christopher,Ackerman,,,608513,,,
Men Cat 2/3,DNP,194101,Chad,Boyer,,,606683,,,
Men Cat 2/3,DNP,74357,Matt,Brantveyn,,,392952,,,
Men Cat 2/3,DNP,95602,Cj,Burford,LUX Cycling,,407146,,,
Men Cat 2/3,DNP,115760,Nolan,Church,LUX/CTS p/b Specialized,,457995,,,
Men Cat 2/3,DNP,126575,Julian,Diaz,,,577285,,,
Men Cat 2/3,DNP,228782,Tommy,Feng,,,619470,,,
Men Cat 2/3,DNP,124746,Luke,Fetzer,LUX/CTS p/b Specialized,,493742,,,
Men Cat 2/3,DNP,236712,Jose',Abraham frausto arev,3HC-Fenix Racing,,630853,,,
Men Cat 2/3,DNP,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,,,
Men Cat 2/3,DNP,235653,Sviatoslav,Gudzenko,,,629249,,,
Men Cat 2/3,DNP,192280,Ryan,Kaehler,Team California,,602853,,,
Men Cat 2/3,DNP,215126,Max,Noda,Cognition Racing Road,,612825,,,
Men Cat 2/3,DNP,194100,Darren,Parham,Team Velosport,,594942,,,
Men Cat 2/3,DNP,152279,Prince,Patel,Serious Cycling,,529200,,,
Men Cat 2/3,DNP,226196,Oscar,Perez-romero,,,616976,,,
Men Cat 2/3,DNP,194148,Luis,Ramirez,Padyak Racing Team,,611152,,,
Men Cat 2/3,DNP,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,,,
Men Cat 2/3,DNP,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,,,
Men Cat 2/3,DNP,146701,Kyle,Westerlin,Team Six,,528278,,,
Men Cat 2/3,DNP,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,,,
Men Cat 4/5,1,238223,Scott,Gleason,Nopinz R3R,,,450,351.37394037356,
Men Cat 4/5,2,236324,Andre,Campbell,Artemis Racing Inc.,,613260,450,353.96936299531,
Men Cat 4/5,3,158988,Ulises,Lopez,,,547978,340.14331896552,356.56478561706,
Men Cat 4/5,4,208307,Landon,Dendy,,,570651,323.41136757957,359.16020823881,
Men Cat 4/5,5,142350,Daniel,Page,,,,450,361.75563086056,
Men Cat 4/5,6,169189,Andrew,Sanchez,Serious Cycling,,628056,448.07692307692,364.3510534823,
Men Cat 4/5,7,127175,Ray,Vega,Serious Cycling,,260820,410.33462895748,366.94647610405,
Men Cat 4/5,8,235640,Francisco,Flores,,,632147,434.1800609368,369.5418987258,
Men Cat 4/5,9,194144,Steven,Fick,GO FAST,,,385.5196613312,372.13732134755,
Men Cat 4/5,10,230012,Kris,Ulibarri,,,606374,431.91082974138,374.7327439693,
Men Cat 4/5,11,238224,Taylor,Granger,S2C/BOSCH pb Primal,,,450,377.32816659105,
Men Cat 4/5,12,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,451.62204002149,379.92358921279,
Men Cat 4/5,13,194104,Jack,Watson,,,610705,447.95529458604,382.51901183454,
Men Cat 4/5,14,227879,Kevin,Prichard,,,606366,450,385.11443445629,
Men Cat 4/5,15,226536,Matt,Walton,Go Fast - Incycle,,617384,450,387.70985707804,
Men Cat 4/5,17,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,478.3177078823,390.30527969979,
Men Cat 4/5,18,235760,Dominic,Orlando,,,631373,507.75427728942,392.90070232154,
Men Cat 4/5,19,194138,Baxter,Arguinchona,,,606208,388.125,395.49612494328,
Men Cat 4/5,20,111622,Agustin,Flores,Opprimecycling,,470779,349.4413964972,398.09154756503,
Men Cat 4/5,21,213445,Benjamin,Anton,,,615484,468.12261760514,400.68697018678,
Men Cat 4/5,22,226163,Matthew,Normand,San Diego Bicycle Club,,,463.07239077522,403.28239280853,
Men Cat 4/5,23,235796,Antoine,Ulry,Velo Club La Grange,,631595,457.14285714286,405.87781543028,
Men Cat 4/5,24,160289,Robert,Davis,San Diego Bicycle Club,,8843,513.109105,408.47323805203,
Men Cat 4/5,25,158456,Ray,Martinez,,,543695,414.27918729884,411.06866067377,
Men Cat 4/5,26,107268,Rodolfo,Olazaran,,,466300,450,413.66408329552,
Men Cat 4/5,27,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,450,416.25950591727,
Men Cat 4/5,28,190905,Samuel,Tinevra,,,620927,432.06507048813,418.85492853902,
Men Cat 4/5,29,235239,Hugo,Miramontes,,,616052,450,421.45035116077,
Men Cat 4/5,30,236716,Brian,Vazquez,,,634801,450,424.04577378252,
Men Cat 4/5,31,194569,Jesse,Moniz,Padyak Racing Team,,605165,491,426.64119640426,
Men Cat 4/5,32,213171,Jesus,Sanchez,,,614515,450,429.23661902601,
Men Cat 4/5,33,153633,Sergio,Lozoya,Opprime Cycling,,615740,462.5,431.83204164776,
Men Cat 4/5,34,235641,Michael,Williams,,,548487,444.78339214909,434.42746426951,
Men Cat 4/5,35,133205,Craig,Miller,Coureur p/b Spinergy,,424042,450,437.02288689126,
Men Cat 4/5,36,235612,Ricky,Cortez,Padyak Racing Team,,631485,510.71428571429,439.61830951301,
Men Cat 4/5,37,213447,Lance,Jackson,,,616280,450,442.21373213475,
Men Cat 4/5,38,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,543.75,444.8091547565,
Men Cat 4/5,39,226162,Daladros,Haston,Go Fast,,616470,440.58492986616,447.40457737825,
Men Cat 4/5,40,238225,Gilberto,Contreras,Oso bike team,,,450,450,
Men Cat 4/5,41,190221,Anthony,Strickland,PAA Cycling,,594382,467.80895512298,452.59542262175,
Men Cat 4/5,42,176619,Christopher,Spencer,Big Orange Cycling,,574911,450,455.1908452435,
Men Cat 4/5,43,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,486.45967619993,457.78626786525,
Men Cat 4/5,44,106397,Cody,Beyer,,,203493,430.97373321742,460.38169048699,
Men Cat 4/5,45,158998,Edgar,Romo,,,,450,462.97711310874,
Men Cat 4/5,46,194566,Ladonn,Williams,,,614628,470,465.57253573049,
Men Cat 4/5,47,235223,Ivan,Moreno,,,617586,450,468.16795835224,
Men Cat 4/5,48,227245,Rafael,Castro,3HC-Fenix Racing,,617813,450,470.76338097399,
Men Cat 4/5,49,238257,Keith,Shepard,,,,450,473.35880359574,
Men Cat 4/5,50,194578,Alfredo,Larraga,Padyak Racing Team,,606444,486.31989206664,475.95422621748,
Men Cat 4/5,DNP,194123,Justin,Birch,San Diego Bicycle Club,,609848,,,
Men Cat 4/5,DNP,190842,Simon,Bott suzuki,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,449203,,,
Men Cat 4/5,DNP,134044,Esteban,De la torre,Integrity Riderz,,512169,,,
Men Cat 4/5,DNP,145829,Eric,Diaz,,,525948,,,
Men Cat 4/5,DNP,194119,Tony,Dominguez,S2C/Bosch pb primal,,,,,
Men Cat 4/5,DNP,194533,Michael,Finch,,,609695,,,
Men Cat 4/5,DNP,213186,Claren,Flores,,,614372,,,
Men Cat 4/5,DNP,174626,Jared,Furubotten,iSpeed Racing,,571455,,,
Men Cat 4/5,DNP,194168,Thierry,Hall,Veloce Santiago,,609119,,,
Men Cat 4/5,DNP,227235,Alejandro,Hernandez,,,618016,,,
Men Cat 4/5,DNP,228817,Aidan,Kiely,Serious Cycling,,,,,
Men Cat 4/5,DNP,230997,Conor,Mccluney,Velo Kings Racing p/b ATP Coaching,,610805,,,
Men Cat 4/5,DNP,235226,Adam,Pena,Serious Cycling,,630546,,,
Men Cat 4/5,DNP,227881,Aston,Phillips,,,617974,,,
Men Cat 4/5,DNP,227143,Jack,Ray,,,617495,,,
Men Cat 4/5,DNP,235168,Ramon,Rios,,,629001,,,
Men Cat 4/5,DNP,194105,Eli,Watson,,,610707,,,
Men Cat 4/5,DNP,236709,Sergio,Abundiz-lemus,,,,,,
Men Cat 4/5,DNP,189822,Yazeed,Albadarin,Los Angeles Bicycle Academy,,579937,,,
Men Cat 4/5,DNP,174603,Tommaso,Caccia,Frazier Cycling,,569827,,,
Men Cat 4/5,DNP,190838,Alejandro,Castaneda,Ruta 7,,,,,
Men Cat 4/5,DNP,235759,Alessandro,Cirulli,,,632023,,,
Men Cat 4/5,DNP,238259,Jose,Miguel hurtado ojeda,,,,,,
Men Cat 4/5,DNP,105564,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Cat 4/5,DNP,238260,Cristian,Roncal jaramillo,,,,,,
Men Cat 4/5,DNP,194159,Joshua,Suchanek,,,610979,,,
Men Cat 4/5,DNP,238039,Paul,Valadez,Pit bull Racing,,636032,,,
Men Cat 4/5,DNP,238261,Emmanuel,Hernandez,,,,,,
Men Master 35+ Cat 1/2/3/4,1,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,244.82887663865,240.14755008845,
Men Master 35+ Cat 1/2/3/4,2,63455,Michael,Schanafelt,E-VOKE RACING,,366560,276.19956882195,245.14868965431,
Men Master 35+ Cat 1/2/3/4,3,44178,David,Garcia,San Diego Bicycle Club,,292369,271.38001972551,250.14982922017,
Men Master 35+ Cat 1/2/3/4,4,160203,Wout,Roos,Stage 2 Cyclery - Bosch Primal,,,300,255.15096878603,
Men Master 35+ Cat 1/2/3/4,5,43356,Max,Hernandez,,,182728,300.16122487876,260.15210835189,
Men Master 35+ Cat 1/2/3/4,6,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,213.74544534413,265.15324791774,
Men Master 35+ Cat 1/2/3/4,7,144422,Conrad,Hindert,SDBC Powered by Spinergy P/B Bonnici Law Group P/B UC Cyclery,,,346.6048683903,270.1543874836,
Men Master 35+ Cat 1/2/3/4,8,17204,Rahsaan,Bahati,Bahati Foundation,,116625,300,275.15552704946,
Men Master 35+ Cat 1/2/3/4,9,148066,Brian,Mitchell,,,526355,295.2393559906,280.15666661532,
Men Master 35+ Cat 1/2/3/4,10,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,356.49328249565,285.15780618118,
Men Master 35+ Cat 1/2/3/4,11,17078,Frank,Cundiff,Project Echelon Racing,,296101,324.83945083553,290.15894574704,
Men Master 35+ Cat 1/2/3/4,12,143910,Patrick,Augustin,,,383537,336.4161631279,295.1600853129,
Men Master 35+ Cat 1/2/3/4,13,175058,Tyson,Burmeister,S2C/BOSCH pb Primal,,575288,339.37068708772,300.16122487876,
Men Master 35+ Cat 1/2/3/4,14,68029,Charles,Hogan,,,311060,382.97434890674,305.16236444462,
Men Master 35+ Cat 1/2/3/4,16,42520,Dustin,Armstrong,Evoke Racing pb Signature Payments,,,304.94433850702,310.16350401048,
Men Master 35+ Cat 1/2/3/4,17,14015,Steve,Brown,Bahati Foundation,,368430,293.28130119043,315.16464357634,
Men Master 35+ Cat 1/2/3/4,18,128825,Michael,Green,,,493502,300,320.16578314219,
Men Master 35+ Cat 1/2/3/4,19,165414,Brian,Nieport,,,168607,300,325.16692270805,
Men Master 35+ Cat 1/2/3/4,21,42569,Steven,Salazar,Bahati Foundation,,89415,408.20612976016,330.16806227391,
Men Master 35+ Cat 1/2/3/4,22,213207,Elijah,Baker,Pedal Mafia,,591911,421.55305179628,340.17034140563,
Men Master 35+ Cat 1/2/3/4,DNP,89929,Seth,Huggins,E-Voke Racing,,417656,,,
Men Master 35+ Cat 1/2/3/4,23,71647,Leo,Reyes,Southern California Velo,,371906,229.30734608904,345.17148097149,
Men Master 35+ Cat 1/2/3/4,DNP,150896,Ryan,Voth,Team Redlands,,530811,,,
Men Master 35+ Cat 1/2/3/4,DNP,44479,Adam,Mills,,,102467,,,
Men Master 35+ Cat 1/2/3/4,DNP,189493,Oscar,Estrada,Kitzuma Racing,,591655,,,
Men Master 35+ Cat 3/4,1,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,279.04613143054,278.7206351617,
Men Master 35+ Cat 3/4,2,111634,Anthony,Freeman,Big Orange Cycling,,132324,317.41845059859,282.28460340361,
Men Master 35+ Cat 3/4,3,213457,Vincent,Stipo,Southern California Velo,,266990,406.47949120466,285.84857164553,
Men Master 35+ Cat 3/4,4,90753,Reyes,Hilario,,,423364,316.30143820741,289.41253988744,
Men Master 35+ Cat 3/4,5,210262,Marc,Packey,,,323292,350,292.97650812936,
Men Master 35+ Cat 3/4,6,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,354.80790252075,296.54047637127,
Men Master 35+ Cat 3/4,7,49507,Omar,Audelo,CFT/AXION Cycling Team,,335740,325.70971998778,300.10444461319,
Men Master 35+ Cat 3/4,8,107261,Mike,Oceguera,Southern California Velo,,183840,363.65690242062,303.6684128551,
Men Master 35+ Cat 3/4,9,227877,Louis,Tejeda,Padyak Racing Team,,617607,340,307.23238109702,
Men Master 35+ Cat 3/4,10,190219,Timothy,Hooten,,,593792,343.32571763624,310.79634933893,
Men Master 35+ Cat 3/4,11,150810,Sergio,Martin rodriguez quintero,,,527768,334.66338509573,314.36031758085,
Men Master 35+ Cat 3/4,12,2232,Maison,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,127537,350,317.92428582276,
Men Master 35+ Cat 3/4,13,159432,Joshua,Bonnici,San Diego Bicycle Club,,526770,350,321.48825406468,
Men Master 35+ Cat 3/4,14,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,356.14959104178,325.05222230659,
Men Master 35+ Cat 3/4,15,78465,Berhane,Kahsay,Artemis Racing Inc.,,400000,356.64309139897,328.61619054851,
Men Master 35+ Cat 3/4,16,189708,Arturo,Martinez,,,592188,464.25533334564,332.18015879042,
Men Master 35+ Cat 3/4,17,189493,Oscar,Estrada,Kitzuma Racing,,591655,350,335.74412703234,
Men Master 35+ Cat 3/4,18,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,531477,356.57770250072,339.30809527425,
Men Master 35+ Cat 3/4,19,128783,Jeff,Deguide,Padyak Racing Team,,497303,350,342.87206351617,
Men Master 35+ Cat 3/4,20,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,350,346.43603175808,
Men Master 35+ Cat 3/4,21,226164,Doug,Small,San Diego Bicycle Club,,615847,425,350,
Men Master 35+ Cat 3/4,22,89929,Seth,Huggins,E-Voke Racing,,417656,351.10868706954,353.56396824192,
Men Master 35+ Cat 3/4,23,180947,Ryan,Luongo,Echelon Santa Barbara,,535928,350,357.12793648383,
Men Master 35+ Cat 3/4,24,194564,Charles,Chenault,Padyak Racing Team,,605890,458,360.69190472575,
Men Master 35+ Cat 3/4,25,181765,Kurt,Braeckel,Padyak Racing Team,,548892,396.24121211114,364.25587296766,
Men Master 35+ Cat 3/4,26,51234,Lee,Frankel,,,83126,462.74116840427,367.81984120958,
Men Master 35+ Cat 3/4,27,235238,Stephan,Burge,San Diego Bicycle Club,,448655,464.47627245144,371.38380945149,
Men Master 35+ Cat 3/4,28,90862,Ruben,Lopez,,,,350,374.94777769341,
Men Master 35+ Cat 3/4,29,213455,Jorge,Saucedo-daniel,,,613117,432.68285646732,378.51174593532,
Men Master 35+ Cat 3/4,DNP,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,,,
Men Master 35+ Cat 3/4,DNP,173135,Jon,Cunningham,,,568468,,,
Men Master 35+ Cat 3/4,DNP,15906,Rory,Osbrink,,,218676,,,
Men Master 35+ Cat 3/4,DNP,79961,Joel,Rivera,,,404249,,,
Men Master 35+ Cat 3/4,DNP,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,,,
Men Master 35+ Cat 3/4,DNP,138321,Ronney,Escobar,Team Pats 605,,512123,,,
Men Master 35+ Cat 3/4,DNP,106395,Michael,Matz,,,459989,,,
Men Master 35+ Cat 3/4,DNP,190836,David,Pfannenstiel,San Diego Bicycle Club,,291634,,,
Men Master 35+ Cat 3/4,DNP,215857,Jesus,Topete jr,Padyak Racing Team,,529775,,,
Men Master 35+ Cat 3/4,DNP,154973,Patrick,Tully,,,523283,,,
Men Master 35+ Cat 3/4,DNP,208032,Brandon,Strausbaugh,,,570650,,,
Men Master 35+ Cat 3/4,DNP,213447,Lance,Jackson,,,616280,,,
Men Master 45+ Cat 1/2/3/4,1,17289,Michael,Easter,Methods to Winning Masters,,78027,287.18554418464,287.18554418464,
Men Master 45+ Cat 1/2/3/4,2,15269,Scott,Cox,E-VOKE RACING,,288732,365.60284944161,295.33998597569,
Men Master 45+ Cat 1/2/3/4,3,42456,Philip,Tinstman,,,35628,339.4679060327,300.53865886184,
Men Master 45+ Cat 1/2/3/4,4,144182,Gil,Ron,iSpeed Racing,,503314,318.95740837111,305.73733174799,
Men Master 45+ Cat 1/2/3/4,5,147791,James,Barnwell,Velo Pasadena Team,,529118,384.63698378381,310.93600463414,
Men Master 45+ Cat 1/2/3/4,6,144869,Byron,Davis,,,523494,367.75245894721,316.13467752029,
Men Master 45+ Cat 1/2/3/4,7,190865,Zach,Fiocca,,,157225,400,321.33335040645,
Men Master 45+ Cat 1/2/3/4,8,39260,Charon,Smith,Methods to Winning Elite,,216760,308.67620266001,326.5320232926,
Men Master 45+ Cat 1/2/3/4,9,68223,Bart,Hollaren,Monster Racing Team,,333156,404.88636363636,331.73069617875,
Men Master 45+ Cat 1/2/3/4,10,43330,Victor,Ayala,,,128496,344.63634771461,336.9293690649,
Men Master 45+ Cat 1/2/3/4,11,60276,John,Garbo,,,396393,349.04236325065,342.12804195105,
Men Master 45+ Cat 1/2/3/4,12,231008,Hans,Wilhelm,,,623013,373.68041792326,347.3267148372,
Men Master 45+ Cat 1/2/3/4,13,46286,Carlos,Franco,,,337480,377.61934902831,352.52538772335,
Men Master 45+ Cat 1/2/3/4,14,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,313.30093354249,357.72406060951,
Men Master 45+ Cat 1/2/3/4,15,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,,488.89374571818,362.92273349566,
Men Master 45+ Cat 1/2/3/4,16,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,374.64155948705,368.12140638181,
Men Master 45+ Cat 1/2/3/4,17,194516,Michael,Hamman,,,603587,365.68817845366,373.32007926796,
Men Master 45+ Cat 1/2/3/4,18,119563,Gordon,Hilleque,,,413596,424.08052878565,378.51875215411,
Men Master 45+ Cat 1/2/3/4,19,181776,Jose,Velez,Velotown Racing Team,,466438,400,383.71742504026,
Men Master 45+ Cat 1/2/3/4,20,98993,Jon,Alejo,,,423429,353.54735057821,388.91609792642,
Men Master 45+ Cat 1/2/3/4,21,72704,Ricardo,Cuadra,,,388792,368.49035381641,394.11477081257,
Men Master 45+ Cat 1/2/3/4,22,194084,Shan,Nowroozani,,,607285,381.88593485007,399.31344369872,
Men Master 45+ Cat 1/2/3/4,23,46232,Karl,Bordine,Monster Racing Team,,163315,400,404.51211658487,
Men Master 45+ Cat 1/2/3/4,24,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,303.88943446564,409.71078947102,
Men Master 45+ Cat 1/2/3/4,25,159452,Ludovic,Hilde,Incremental Gains Cycling,,547957,389.7588393842,414.90946235717,
Men Master 45+ Cat 1/2/3/4,26,25765,Patrick,Caro,Go Fast - Incycle,,88582,418.39259706306,420.10813524332,
Men Master 45+ Cat 1/2/3/4,DNP,72726,Arturo,Anaya,,,394405,,,
Men Master 45+ Cat 1/2/3/4,DNP,71590,Bryan,Wierzchucki,E-Voke Racing,,282943,,,
Men Master 45+ Cat 1/2/3/4,DNP,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,,,
Men Master 45+ Cat 1/2/3/4,DNP,146051,Tory,Gillett,,,60106,,,
Men Master 50+ Cat 1/2/3/4,1,46237,Ruben,Meza,,,62483,348.8427565239,312.01157352462,
Men Master 50+ Cat 1/2/3/4,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,385.57086956522,318.84428291342,
Men Master 50+ Cat 1/2/3/4,3,16258,Shaun,Bagley,,,60730,455.64525452203,325.67699230222,
Men Master 50+ Cat 1/2/3/4,4,39927,James,Macdonald,Coureur presented by Spinergy,,364642,338.16775752876,332.50970169101,
Men Master 50+ Cat 1/2/3/4,5,144189,Jason,Hole,,,522470,366.80369223306,339.34241107981,
Men Master 50+ Cat 1/2/3/4,6,112535,David,Morrison,,,608224,403.34784634915,346.17512046861,
Men Master 50+ Cat 1/2/3/4,7,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,416.026705183,353.00782985741,
Men Master 50+ Cat 1/2/3/4,8,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,454.6875,359.84053924621,
Men Master 50+ Cat 1/2/3/4,9,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,382.04594017094,366.67324863501,
Men Master 50+ Cat 1/2/3/4,10,42593,Aaron,Goodale,,,259142,396.66735740068,373.50595802381,
Men Master 50+ Cat 1/2/3/4,11,72358,Johnny,Lance,E-Voke Racing,,237706,386.69899424572,380.33866741261,
Men Master 50+ Cat 1/2/3/4,12,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,,450,387.17137680141,
Men Master 50+ Cat 1/2/3/4,13,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,428.16763313421,394.00408619021,
Men Master 50+ Cat 1/2/3/4,14,78097,Michael,Stroud,ARMA Factory Racing,,49283,450,400.83679557901,
Men Master 50+ Cat 1/2/3/4,15,81967,Scott,Matsuda,KITZUMA RACING,,,450,407.66950496781,
Men Master 50+ Cat 1/2/3/4,16,44141,James,Stark,S2C/BOSCH pb Primal,,50383,450,414.50221435661,
Men Master 50+ Cat 1/2/3/4,17,49122,Aaron,Levin,,,46828,450,421.33492374541,
Men Master 50+ Cat 1/2/3/4,18,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,434.22157507247,428.16763313421,
Men Master 50+ Cat 1/2/3/4,19,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,392.43937747791,435.00034252301,
Men Master 50+ Cat 1/2/3/4,20,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,413.16108695652,441.83305191181,
Men Master 50+ Cat 1/2/3/4,21,44152,Tomo,Hamasaki,,,50511,391.83377873236,448.66576130061,
Men Master 50+ Cat 1/2/3/4,22,235238,Stephan,Burge,San Diego Bicycle Club,,448655,464.47627245144,455.49847068941,
Men Master 50+ Cat 1/2/3/4,23,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,402.0812543187,462.33118007821,
Men Master 50+ Cat 1/2/3/4,24,90861,Christopher,Evans,,,285922,436.2156262495,469.16388946701,
Men Master 50+ Cat 1/2/3/4,25,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,429.71621570413,475.99659885581,
Men Master 50+ Cat 1/2/3/4,26,72715,Kendall,Stanley,Factory Racing,,419333,450,482.82930824461,
Men Master 50+ Cat 1/2/3/4,27,77300,Armando,Espinoza,,,366548,450,489.66201763341,
