Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1-2,1,44474,Jason,Waddell,Tulsa Wheelmen,00:00:00,110309,222.34,215.58833333333,
Men  1-2,2,82758,Julio,Padilla,Team Arapahoe Resour,00:00:00,472870,189.46,217.5690530303,
Men  1-2,3,62566,Ian,Garrison,Hincapie Sportswear,00:00:01,348098,278.84,219.54977272727,
Men  1-2,4,61326,Colin,Catlin,Credit Velo - Trek,00:00:02,295785,259.72,221.53049242424,
Men  1-2,5,73018,Garrick,Valverde,Olathe Subaru Cyclin,00:00:02,210225,287.78,223.51121212121,
Men  1-2,6,87736,R,Reid richesin,Village Volkswagen C,00:00:02,400238,331.49,225.49193181818,
Men  1-2,7,39212,Stephen,Vogel,Hearts Racing Club,00:00:02,324128,315.56,227.47265151515,
Men  1-2,8,41742,Tyler,Cloutier,Matrix/RBM,00:00:02,360809,291.96,229.45337121212,
Men  1-2,9,24418,Taylor,Warren,xXx Racing-Athletico,00:00:05,287780,294.72,231.43409090909,
Men  1-2,10,46728,Evan,Bybee,Team Arapahoe Resour,00:00:05,226469,281.8,234.25280740093,
Men  1-2,11,16380,Andrew,Hammond,Palmer Cycling,00:00:05,213476,252.8,237.07152389277,
Men  1-2,12,24382,Maxx,Chance,COGA Elite Cycling T,00:00:05,303319,357.51,239.89024038462,
Men  1-2,13,5617,Allan,Rego,Lupus Racing,00:00:05,274367,285.31,242.70895687646,
Men  1-2,14,6765,Alejandro,Padilla,Team Arapahoe Resour,00:00:05,,242.29,245.5276733683,
Men  1-2,15,44969,Evan,East,Hincapie Sportswear,00:00:05,345978,303.09,248.34638986014,
Men  1-2,16,37199,Jake,Buescher,EGO p/b Sammy's Bike,00:00:05,333296,318.41,251.16510635198,
Men  1-2,17,62029,Brian,Dziewa,Korte Hammer Down Ra,00:00:05,126190,330.97,253.98382284382,
Men  1-2,18,107038,Maxwell,Sawyer,Matrix/RBM,00:00:05,425901,267.84,256.80253933566,
Men  1-2,19,32502,Thomas,Revard,Credit Velo - Trek,00:00:05,318688,334.94,259.62125582751,
Men  1-2,20,88271,Tyler,George,xXx Racing-Athletico,00:00:05,245737,324.84,262.43997231935,
Men  1-2,21,49406,Gerald,Drummond,Fayetteville Wheelme,00:00:05,300927,295.7,268.07740530303,
Men  1-2,22,37514,Matthew,Zimmer,Credit Velo - Trek,00:00:05,320582,281.23,268.07740530303,
Men  1-2,23,36737,Eric,Hill,LAPT-Wilde Subaru,00:00:05,334878,311.28,268.07740530303,
Men  1-2,24,26945,Ryan,O'boyle,xXx Racing-Athletico,00:00:05,299155,285.6,268.07740530303,
Men  1-2,25,27041,Andrew,Buntz,Credit Velo - Trek,00:00:05,291573,279.03,268.07740530303,
Men  1-2,26,52762,Tim,Savre,Credit Velo - Trek,00:00:05,371826,260.54,268.07740530303,
Men  1-2,27,5426,Ross,Baldwin,Lupus Racing,00:00:05,292160,293.77,268.07740530303,
Men  1-2,28,60008,Bill,Mulligan,LAPT-Wilde Subaru,00:00:05,297004,287.11,268.07740530303,
Men  1-2,29,49162,Richard,Arnopol,EGO p/b Sammy's Bike,00:00:05,264204,319.25,268.07740530303,
Men  1-2,30,27436,Maxwell,Anderson,LAPT-Wilde Subaru,00:00:05,178840,262.49,268.07740530303,
Men  1-2,31,75062,Jesse,Siemen,SBR Quantum Racing,00:00:05,379175,320.75,268.07740530303,
Men  1-2,32,53234,Michael,Sencenbaugh,Above and Beyond Can,00:00:05,239743,282.17,268.07740530303,
Men  1-2,33,84269,Brian west,Cycle city racing,Above and Beyond Can,00:00:05,171534,297.49,268.07740530303,
Men  1-2,34,41310,John,Brizzard iii,Team LaS'port,00:00:05,275771,284.71,268.07740530303,
Men  1-2,35,108349,John,Purvis,Fayetteville Wheelme,00:00:13,200977,330.27604957789,283.92316287879,
Men  1-2,36,71668,Ryan,Szabo,ZiaVelo Cycling,00:00:13,382998,258.56,283.92316287879,
Men  1-2,37,43495,Ian,Whaley,EC Devo,00:00:17,357229,328.05,286.89424242424,
Men  1-2,38,44815,Jefferey,May,Dallas Racing/ Park,00:00:28,325930,296.04,288.87496212121,
Men  1-2,39,44478,Chad,Cagle,Tulsa Wheelmen,00:00:34,141654,194.23,291.84604166667,
Men  1-2,40,44756,Ricky,Randall,Team Arapahoe Resour,00:00:34,272809,286.43,291.84604166667,
Men  1-2,41,68088,Adam,Ventling,Above and Beyond Can,00:00:45,316080,303.98,294.81712121212,
Men  1-2,42,44920,David,Walls,High Country Develop,00:00:52,367388,295.3,301.74964015152,
Men  1-2,43,8817,Richard,Thomas,Pacific Premier Bank,00:00:52,71023,378.89,301.74964015152,
Men  1-2,44,47863,Conor,Schunk,Hincapie Sportswear,00:00:52,355774,307.1,301.74964015152,
Men  1-2,45,48794,Austin,Venhuizen,xXx Racing-Athletico,00:00:52,356348,329.43,301.74964015152,
Men  1-2,46,60330,Grayson,Keppler,cadence cyclery,00:00:52,380276,281.1,301.74964015152,
Men  1-2,47,32293,Patrick,Walle,Village Volkswagen E,00:00:52,341776,323.25,301.74964015152,
Men  1-2,48,44460,Christopher,Powers,Matrix/RBM,00:00:55,63195,266.13,318.58575757576,
Men  1-2,49,46740,Chad,Hodges,DNA Racing,00:00:55,175928,310.54,318.58575757576,
Men  1-2,50,73887,Macen,Vanallen,Above and Beyond Can,00:00:55,374595,329.49,318.58575757576,
Men  1-2,51,24803,Ian,Mcshane,Hincapie Sportswear,00:00:55,257336,302.74,318.58575757576,
Men  1-2,52,77401,Micah,Milne,Hincapie Sportswear,00:00:55,297405,337.02,318.58575757576,
Men  1-2,53,30889,Matt,Bole,Team Dayton Cycling,00:00:55,669,288.29,318.58575757576,
Men  1-2,54,57337,Squire,Lawrence,Tulsa Wheelmen,00:00:55,377666,337.39,318.58575757576,
Men  1-2,55,41301,Devin,Reavis,High Country Develop,00:00:55,308793,301.93,318.58575757576,
Men  1-2,56,89850,Vitor,Zucco schizzi,Cadence cyclery,00:00:55,420701,339.43,318.58575757576,
Men  1-2,57,50326,Evan,Hartig,Credit Velo - Trek,00:00:55,219225,286.56,318.58575757576,
Men  1-2,58,44999,Luis,Galaviz,Fayetteville Wheelme,00:00:55,321416,314.1,318.58575757576,
Men  1-2,59,44476,Mathew,Ankney,Tulsa Wheelmen,00:01:00,145867,308.55,332.45079545455,
Men  1-2,60,100913,Paul,Harrison *,Revolution Cycle/Twi,00:01:00,94132,329.62,332.45079545455,
Men  1-2,61,37292,David,Neis,Team Dayton Cycling,00:01:01,276289,305.47,332.45079545455,
Men  1-2,62,37226,Kent,Woermann,Olathe Subaru Cyclin,00:01:12,278173,294.01,337.40259469697,
Men  1-2,63,33027,Matt,Brophy,SBR Quantum Racing,00:01:12,319542,299.5,337.40259469697,
Men  1-2,64,37055,Ben,Laforce,xXx Racing-Athletico,00:01:30,230509,348.71,342.35439393939,
Men  1-2,65,43459,Chris,Anderson,Revolution Cycle/Twi,00:01:30,366326,304.37,342.35439393939,
Men  1-2,66,44737,Ryan,Gabriel,Tulsa Wheelmen,00:01:32,286105,258.49,342.35439393939,
Men  1-2,67,155316,Axel,Voitik,EGO p/b Sammy's Bike,00:01:45,184412,299.05,347.30619318182,
Men  1-2,68,84263,Michael ,Allison,Olathe Subaru Cyclin,00:01:45,310330,298.45,347.30619318182,
Men  1-2,69,36769,Michael,Dutczak,EGO p/b Sammy's Bike,00:02:10,200766,294.08,350.27727272727,
Men  1-2,70,27439,Thomas,Briney,xXx Racing-Athletico,00:03:55,274455,150,362.16159090909,
Men  1-2,71,47313,Miles,Hubbard,High Country Develop,00:03:55,359399,299.06,362.16159090909,
Men  1-2,72,91378,Curtis,Luckett,Fayetteville Wheelme,00:03:55,250136,323.58,362.16159090909,
Men  1-2,73,92559,Zach,Cobb,SBC Cycling,00:03:55,422482,322.33652309438,362.16159090909,
Men  1-2,74,51573,Ryan,Dupree,Soundpony Triad Bank,00:03:55,239925,337.99,362.16159090909,
Men  1-2,75,78730,David,Gray,Michelob Ultra Big S,00:03:55,251991,338.44,362.16159090909,
Men  1-2,76,72610,Forrest,Howard,High Country Develop,00:03:55,352946,320.15,362.16159090909,
Men  1-2,77,73677,Ian,Umstead,Village Volkswagen C,00:03:55,395206,341.18,362.16159090909,
Men  1-2,78,34977,David,Morse,Above and Beyond Can,00:03:55,215016,272.17,362.16159090909,
Men  1-2,79,26994,Randal,Warren,xXx Racing-Athletico,00:03:55,37289,322.61,362.16159090909,
Men  1-2,80,26949,Sven,Gartner,EGO p/b Sammy's Bike,00:03:55,309567,287,362.16159090909,
Men  1-2,81,26963,Tristan,Petsch-horvath,LAPT-Wilde Subaru,00:06:56,312080,334.19,377.01698863636,
Men  1-2,82,47044,Jack,Funk,Team Arapahoe Resour,00:06:56,221084,303.67,377.01698863636,
Men  1-2,83,24341,John,Ryan,Matrix/RBM,00:06:56,240838,318.98,377.01698863636,
Men  1-2,84,44987,Alex,Bumpers,Volharden,00:06:56,321414,318.4,377.01698863636,
Men  1-2,85,33807,Timothy,Killelea,Village Volkswagen C,00:08:06,272407,342.04,385.93022727273,
Men  1-2,86,29058,Lucas,Elms,Butler Cycling Team,00:08:06,311078,348.85,385.93022727273,
Men  1-2,87,61321,Jeremiah,Sagel,NA,00:08:06,31058,298.61,385.93022727273,
Men  1-2,88,73884,Eric,Bockelman,Above and Beyond Can,00:08:06,394904,349.54,385.93022727273,
Men  1-2,89,68278,Michaelee,Bowes,Village Volkswagen E,00:08:06,386430,304.74,385.93022727273,
Men  1-2,DNF,37223,Justin,Maciekowicz,Korte Hammer Down Ra,,199884,353.71,393.85310606061,
Men  1-2,DNF,20411,Taylor,Jung,COGA Elite Cycling T,,241461,343.66,393.85310606061,
Men  1-2,DNF,72636,Carter,Harris,High Country Develop,,396109,335.36,393.85310606061,
Men  1-2,DNF,32609,Kevin,Tempel,Butler Cycling Team,,246693,404.59,393.85310606061,
Men  1-2,DNF,88585,Kyle,Swanson,Dallas Racing,,412811,348.56,393.85310606061,
Men  1-2,DNF,56596,William,Nabours,Butler Cycling Team,,348996,334.97,393.85310606061,
Men  1-2,DNF,63014,Evan,Blankenship,Korte Hammer Down Ra,,386458,347.8,393.85310606061,
Men  1-2,DNF,24437,Jacob,White,Team Arapahoe Resour,,272180,248.53,393.85310606061,
Men  1-2,DNF,37628,Brandon,Freyer,High Country Develop,,281876,363.8,393.85310606061,
Men  1-2,DNF,69600,Christopher,Dauwe,Cadence Cyclery,,379268,339.10470522851,393.85310606061,
Men  3,1,50402,Simon,Jones,Hincapie Sportswear,00:00:00,291893,360.68,322.17266666667,
Men  3,2,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:06,347054,367.62,324.36646376812,
Men  3,3,75292,Taylor,Schmidt,COGA Elite Cycling Team,00:00:07,257291,381.91,326.56026086957,
Men  3,4,97360,Bryan,Hayes,GP Velotek,00:00:41,60290,395.63,328.75405797101,
Men  3,5,80708,Andrew,Schmidt,Hincapie Sportswear,00:00:41,303828,387.55,330.94785507246,
Men  3,6,73045,Tanner,Ward,901 Racing,00:00:41,395255,390.74,333.14165217391,
Men  3,7,69640,Bryan,Boydstun,Dark Horse Racing,00:00:48,377041,343.6,335.33544927536,
Men  3,8,91146,Matthew,Kotarbinski,Butler Cycling  Team,00:00:48,423175,340.18,337.74862608696,
Men  3,9,73837,Brian,Sciba,RedEye Velo,00:00:48,392529,404.33,340.16180289855,
Men  3,10,77379,Andrew,Giniat,Ego p/b Sammy's Bike,00:00:48,263035,344.6,342.57497971014,
Men  3,11,73040,John,Bean,Transitions Lifecare,00:00:48,393431,383.50163358845,344.98815652174,
Men  3,12,50463,Sean,Salazar,Dickson Street Cycli,00:00:48,368592,423.02,347.40133333333,
Men  3,13,77286,Alexander,Parmiter,Cake Pace Racing,00:00:48,394476,400.37,349.81451014493,
Men  3,14,60957,Grant,Vanhoose,Butler Cycling Team,00:00:48,368531,398.47,352.22768695652,
Men  3,15,46478,Nathanael,Prewitt,Butler Cycling Team,00:00:48,342070,352.13,354.64086376812,
Men  3,16,94920,Marco,Wajda,LAPT-Wilde Subaru,00:00:48,430954,384.47,357.05404057971,
Men  3,17,57945,Blair,Lyons,Transitions LifeCare,00:00:48,354896,372.63,359.4672173913,
Men  3,18,48728,Austin,Gomes,SBR Quantum Racing,00:00:48,347112,372.37,361.8803942029,
Men  3,19,90680,Clay,Steinkuhler,,00:00:48,422320,368.99,364.29357101449,
Men  3,20,97669,Chris,Wiatr,EGO p/b Sammy's Bike,00:00:48,293873,371.85,366.70674782609,
Men  3,21,75502,Jason,Mcginnis,Transitions LifeCare,00:00:48,355934,341.79,371.53310144928,
Men  3,22,60946,Ben,Watkins,Team Soundpony-Triad,00:00:48,367231,346.08,371.53310144928,
Men  3,23,44983,John,Gillum,Panda Racing Develop,00:00:48,234061,370.66,371.53310144928,
Men  3,24,61982,Jason,Cogan,Cannonball-Hub Racin,00:00:48,380622,369.24,371.53310144928,
Men  3,25,60594,Leo,Smith,The Cannonball-Hub R,00:00:48,393328,351.78,371.53310144928,
Men  3,26,105334,Samuel,Connell,Wizard Racing Develo,00:00:48,374703,388.7,371.53310144928,
Men  3,27,63031,Nathaniel,Schoonover,SBR Quantum Racing,00:01:00,377930,393.11,379.21139130435,
Men  3,28,80701,Cole,Tininenko,Panda Racing,00:01:05,345806,349.31,381.4051884058,
Men  3,29,73785,Gregory,Staley,Wheel Fast,00:02:12,380787,344.71518161883,383.59898550725,
Men  3,30,49580,Taylor,Hanegan,,00:02:45,374783,420.24247557517,385.7927826087,
Men  3,31,59379,Tyler,Kidder,Springfield Brewing,00:03:47,389987,367.49,387.98657971014,
Men  3,32,73044,Barret,Richardson,Panda Racing Develop,00:04:12,396556,383.35,390.18037681159,
Men  3,33,86427,Ryan,Toedebusch,SBR Quantum Racing,00:06:01,233372,401.95,392.37417391304,
Men  3,34,39271,Spencer,Ito,,00:06:59,331486,387.41,394.56797101449,
Men  3,35,50425,Dathan,Atchison,SBC Cycling,00:07:18,291508,343.95,396.76176811594,
Men  3,36,44976,James,Gillum,Panda Racing Develop,00:08:12,218197,364.92,398.95556521739,
Men  3,37,15538,Ryan,Johnson,Panda Racing,00:08:17,18034,432.34,402.24626086957,
Men  3,38,50416,Charlie,Roberts,Panda Racing Develop,00:08:18,289509,410.2,402.24626086957,
Men  3,39,44965,Ben,Craig,Mercy-Kuat Cycling,00:09:08,353046,321.6,405.53695652174,
Men  3,40,59280,Zach,Smith,Volharden,00:09:20,368511,399.32,407.73075362319,
Men  3,41,51578,Joel,Raymond,Bentonville Racing,00:10:47,181446,407.41,411.02144927536,
Men  3,42,53171,Joseph,Savoie,Team Kaos/CHI Health,00:10:49,170992,405.72,411.02144927536,
Men  3,43,48440,Kevin,Shaffer,Team Colavita/ Paris,00:11:13,365083,369.21,414.31214492754,
Men  3,44,82794,Andrew,Jones,Dallas Bike Works,00:11:23,382034,449.24237776497,416.50594202899,
Men  3,45,29527,Duncan,Oliver,Qcw p/b  breakaway b,00:11:28,241376,369.33,418.69973913043,
Men  3,46,77236,Braxton,Mundell,Transitions LifeCare,00:11:51,397914,359.27,420.89353623188,
Men  3,47,76721,Kevin,Whitford,xXx Racing-Athletico,00:12:16,393810,429.94,423.08733333333,
Men  3,DNF,44974,Chad,Cragle,CARVE (Central Arkan,,320204,415.07,427.47492753623,
Men  3,DNF,92796,Jared,Hall,Bentonville Racing,,427648,366.23,427.47492753623,
Men  3,DNF,45675,Paul,Jackson,SBC Cycling,,341312,348.95,427.47492753623,
Men  3,DNF,59784,Lance,Abshire,Lasport,,378825,369.49,427.47492753623,
Men  3,DNF,73075,Beau,Rotramel,Transitions LifeCare,,344888,376.19,427.47492753623,
Men  4,1,45571,Ian,Anderson,Bicycle Heaven / PVA,00:00:00,348162,407.11,350.1745,
Men  4,2,75503,Russell,Worley,Health South Race Te,00:00:02,400079,388.3594135694,354.77716146755,
Men  4,3,99321,Kevin,Solomon,CARVE,00:00:02,425096,436.98,359.3798229351,
Men  4,4,48378,Aaron,Siebert,Team Colavita/ Paris,00:00:02,365082,441.06,363.98248440266,
Men  4,5,90670,Fred,Vincent,Mad Duck,00:00:02,329968,391.82,368.58514587021,
Men  4,6,80686,Patton,Sims,Vantage Health Plan,00:00:02,404765,425.57,373.18780733776,
Men  4,7,73048,Michael,Hinds,,00:00:02,395674,460.51,377.79046880531,
Men  4,8,45053,William,Watts,Panda Racing Develop,00:00:02,366314,454.88,382.39313027286,
Men  4,9,50412,Seth,Creed,Fayetteville Wheelme,00:00:02,294870,453.35,386.99579174041,
Men  4,10,64506,Stuart,Newman,Team Kaos,00:00:02,148408,389.98,391.59845320797,
Men  4,11,93927,Brian,Lea,University of Arkans,00:00:02,406377,472.66,396.20111467552,
Men  4,12,91749,Ben,Gramling,Springfield Brewing,00:00:02,427682,476.4,400.80377614307,
Men  4,13,92558,Steven,Sharpe,Air Assurance p/b Tu,00:00:02,414555,430.44,405.40643761062,
Men  4,14,79761,Jack,Niewold,Brazen Dropouts,00:00:02,403588,395.04,410.00909907817,
Men  4,15,91325,Colin,Brixey,Cycles Unlimited,00:00:02,425368,433.52,414.61176054573,
Men  4,16,3032,Jim,Thomas,Bike One Racing team,00:00:02,395945,432.92,419.21442201328,
Men  4,17,56982,Zack,Mozer,Christian Cycling.co,00:00:02,396745,428.57,423.81708348083,
Men  4,18,103497,David,Thames,River valley cycling,00:00:11,229372,405.82,428.41974494838,
Men  4,19,93574,Justin,Mckeown,Carve,00:00:21,430074,438.77,433.02240641593,
Men  4,20,75505,Joshua,Brazeal,Transitions LifeCare,00:00:39,379797,407.58,437.62506788349,
Men  4,21,66404,David,Dawkins,River Valley Cycling,00:00:41,384980,428.78,442.22772935104,
Men  4,22,53174,Rich,Anderson,Team Kaos/CHI Health,00:00:49,219702,473.27,446.83039081859,
Men  4,23,54436,Christopher,Hyatt,,00:01:10,428438,438.27013576697,451.43305228614,
Men  4,24,107480,Brandon,Perkins,Team Soundpony,00:01:14,379207,450.17148484291,458.33704448747,
Men  4,25,44816,Gabriel,Porterfield,DARK HORSE RACING,00:01:15,350938,455.59,458.33704448747,
Men  4,26,105476,Fouad,Bourji,,00:01:29,416871,383.22868233618,465.2410366888,
Men  4,27,89616,Andrew,Townsend,CARVE,00:01:44,391064,394.38,469.84369815635,
Men  4,28,66898,Shawn,Hayden,Mercy/Kuat,00:01:47,393186,488.11,476.74769035768,
Men  4,29,73348,Dustin,Morris,Air Assurance/Tulsa,00:01:48,394199,464.43,476.74769035768,
Men  4,30,100258,Ross,Tuneberg,CARVE (Central Arkan,00:02:52,438454,423.77,483.651682559,
Men  4,31,93580,Victor,Gurel,Health South,00:04:47,430406,514.97454359219,495.15833622788,
Men  4,32,36679,Daryus,Patel,xXx Racing/Athletico,00:04:47,348972,501.88,495.15833622788,
Men  4,33,61124,Alexander,Stachow,VantageHealth Plan/T,00:04:47,375733,424.4039429742,495.15833622788,
Men  4,34,75507,Travis,Truax,Phat Tire - HealthSo,00:04:47,361725,455.94,495.15833622788,
Men  4,35,93562,Seth,Hastings,,00:07:10,403043,493.05,506.66498989676,
Men  4,36,59277,Chris,Koenig,CARVE,00:08:32,377748,428.62,511.26765136431,
Men  4,37,68755,Christopher,Frazier,,00:08:51,377861,552.62522629333,515.87031283187,
Men  4,38,49435,Gustavo,Gomez,Fayetteville Wheelma,00:09:04,347550,516.49,520.47297429942,
Men  4,DNF,75509,Blake,Kingfisher,Healthsouth Race Tea,,399468,431.2,529.67829723452,
Men  4,DNF,99008,George,Kramer,Blue River Bicycle C,,432246,519,529.67829723452,
Men  4,DNF,51568,Jon,Mayfield,GP Velotek,,295065,468.73,529.67829723452,
Men  5,1,99405,Rob,Sorrell,,00:00:00,470477,422.87949075041,363.69502237928,
Men  5,2,4587,Thomas,Brown,Healthsouth Race Tea,00:00:13,466498,241.23,374.1800206578,
Men  5,3,17401,Andrew,Evans,University of Arkans,00:00:32,467580,540.62904596443,384.66501893632,
Men  5,4,116789,Hunter,Hobbs,,00:00:34,435408,500,395.15001721483,
Men  5,5,52560,Josh,Moore,Health south Race te,00:00:49,467542,360.75,405.63501549335,
Men  5,6,14733,Andrew,Smith,Springfield Brewing,00:00:58,415502,488.69,416.12001377187,
Men  5,7,105316,Nehemiah,Jones,sbc cycling,00:01:44,409800,470.43308859979,426.60501205038,
Men  5,8,99395,Greg,Reilly,Team Young Life Tuls,00:01:48,431380,476.08,437.0900103289,
Men  5,9,107984,Aaron,Summerhill,BMC / Walmart,00:01:48,460825,482.41472376488,447.57500860742,
Men  5,10,77245,Randy,Jackson,Tulsa Wheelmen,00:01:54,401928,391.34203862492,458.06000688593,
Men  5,11,103384,Bruce,Schroeder,YoungLife Tulsa,00:02:01,358583,490.98151062209,468.54500516445,
Men  5,12,96180,Andrew,Gratton,,00:02:18,422763,456.56021844641,479.03000344297,
Men  5,13,91752,Eric,Barnes,HealthSouth Racing T,00:02:25,406856,461.6114945259,489.51500172148,
Men  5,14,107477,Craig,Ferguson,Vantage Health / Tea,00:02:43,460664,532.22843930737,500,
Men  5,15,75731,Austin,Dixon*,HealthSouth Race Tea,00:02:58,400603,568.04429211838,510.48499827852,
Men  5,16,113062,Conrad,Eberhard,HealthSouth Race Tea,00:02:58,460898,534.73237622895,520.96999655703,
Men  5,17,95936,Monty,Morgan,BMC/Walmart,00:03:46,430968,532.81958895878,541.93999311407,
Men  5,18,88172,Kevin,Bradley,Health South Racing,00:03:46,74426,488.13,541.93999311407,
Men  5,19,113053,Jc,Raines,Bixby bicycle works,00:03:48,457404,513.50042949663,541.93999311407,
Men  5,20,103495,Samuel,Meullenet,HealthSouth Race Tea,00:08:24,440912,533.63672551054,562.9099896711,
Men  5,21,73047,Jordan,Jones,University of Arkans,00:08:30,392531,569.97,573.39498794962,
Men  5,22,70349,Spike,Manlike,Healthsouth Racing T,00:09:22,388934,543.58829122538,583.87998622813,
Men  5,23,93577,Judson,Holloway,FayettevilleWheelman,00:09:31,467643,534.73237622895,594.36498450665,
Men  5,24,116790,Daniel,Katani,University of Arkans,00:10:17,466338,500,604.84998278517,
Men  5,25,50448,Britten,Geary,Phat Tire Bike Shop,00:11:50,377913,455.49,625.8199793422,
Men  5,26,75736,Sean,Morris,Team Air Assurance p,00:11:50,400519,548.59950350529,625.8199793422,
Men  5,27,116791,Ricardo,Chang,,00:11:50,,500,625.8199793422,
Men  Master A,1,45082,Hunter,East,OKC Velo,00:00:00,10367,254.9,269.59733333333,
Men  Master A,2,53225,Chris,Spence,Team Kaos,00:00:04,164302,305.48,273.39190196078,
Men  Master A,3,54263,Jorge,Espinoza,NINOX Racing Team,00:00:06,10984,361.14020833333,277.18647058824,
Men  Master A,4,46500,Keith,Harper,Ninox Racing Team,00:00:26,46856,338.5,280.98103921569,
Men  Master A,5,34355,Robert,O'gorman jr,Happy Tooth Racing,00:00:26,248170,307.54,284.77560784314,
Men  Master A,6,24780,Michael,Mcshane,Texas Roadhouse Cycl,00:00:29,23836,303.05,288.57017647059,
Men  Master A,7,53224,John,Rokke,Team Kaos/CHI Health,00:00:29,117302,294.17,292.36474509804,
Men  Master A,8,46737,Charles,Parmain,Team Soundpony p/b T,00:00:30,27307,329.08,296.15931372549,
Men  Master A,9,47007,Jp ,Brocket,Mercy-Kuat,00:00:30,275550,296.76,299.95388235294,
Men  Master A,10,36232,Eric,Balog,Hoback Sports/JHAF,00:00:30,332838,375.32,303.74845098039,
Men  Master A,11,23085,Trey,Harrison,Oklahoma City Velo C,00:00:30,204900,412.11,307.54301960784,
Men  Master A,12,38001,Joseph,Jakofcich,OKC Velo Club,00:00:33,60327,316.72,311.33758823529,
Men  Master A,13,49485,Thomas,Price,Olathe Subaru Cyclin,00:00:33,28705,333.83,315.51161372549,
Men  Master A,14,48880,Chad,Briggs,Christian Cycling Cl,00:00:33,245081,334.38,319.68563921569,
Men  Master A,15,50424,Christopher,Siemens,Team Air Assurance/,00:00:33,304107,327.43,323.85966470588,
Men  Master A,16,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOW,00:00:33,6806,337.13,332.20771568627,
Men  Master A,17,29541,Luis,Flores,Happy Tooth Elite Ra,00:00:33,314538,290.61,332.20771568627,
Men  Master A,18,29543,Adam,Perez,Happy Tooth Elite Ra,00:00:33,205601,347.17546935367,332.20771568627,
Men  Master A,19,49447,Gil,Summy,OKC Velo,00:00:33,189403,328.76655305109,332.20771568627,
Men  Master A,20,57049,Kevin,Cawley,NINOX Racing Team,00:00:37,86907,283.89,343.59142156863,
Men  Master A,21,51967,Christian,Mccarthy,NINOX Racing team,00:00:37,23233,298.48,343.59142156863,
Men  Master A,22,42197,Billy,Jones,Intelligentsia coffe,00:00:40,53173,340.07,349.2832745098,
Men  Master A,23,60597,Cale,Mcaninch,Mercy-Kuat Cycling,00:00:43,112498,371.26,353.07784313725,
Men  Master A,24,57411,Barry,Lee,NINOX Racing team,00:00:56,85255,333.35,356.87241176471,
Men  Master A,25,49769,Michael,Inglis,Ninox Racing Team,00:01:08,17376,310.5,360.66698039216,
Men  Master A,26,34856,Peter,Erdoes,OKC VELO,00:01:50,58478,357.54,364.46154901961,
Men  Master A,27,66889,Jerred,Brackett,Mercy/ Kuat Cycling,00:03:03,156096,347.37,375.84525490196,
Men  Master A,28,49470,Mike,Mcneal,Soundpony Triad Bank,00:03:03,48689,359.97,375.84525490196,
Men  Master A,29,33730,Greg,Casals,NINOX Racing Team,00:03:03,224547,353.95,375.84525490196,
Men  Master A,30,45324,Alan,Korhonen,West Coast Cycle,00:03:03,332882,351.78,375.84525490196,
Men  Master A,31,56733,Bruce,Tanner,OKC Velo,00:03:03,62854,362.6,375.84525490196,
Men  Master A,32,15845,Darryl,Smith,Christian Cycling -,00:06:57,33092,387.54,391.02352941176,
Men  Master A,33,105535,John,Barcenilla,OKC Velo,00:06:57,177578,390.97730053742,391.02352941176,
Men  Master A,34,62245,Scott,Barnes,Walmart Cycling Team,00:06:57,198584,313.22,391.02352941176,
Men  Master A,DNF,46653,Jay,Hawkins,OKC VELO,,191909,299.88,402.40723529412,
Men  Master A,DNF,21127,Mark,Foster,Christian Cycling,,319704,321.79,402.40723529412,
Men  Master A,DNF,50452,Brian,Bradley,Mercy / Kuat,,4563,311.79,402.40723529412,
Men  Master B,1,44951,Pat,Zimmerman,Three Happy Cows,00:00:00,72099,408.4,314.0665,
Men  Master B,2,73069,Art,Huff,Three Happy Cows,00:00:04,396457,323.71,319.8344,
Men  Master B,3,94462,Jonathon,Johnson,Dickson Street Cycli,00:00:04,194749,419.04,325.6023,
Men  Master B,4,27243,Dennis,Koscielski,Dogfish Racing Team,00:00:06,225142,350.07,331.3702,
Men  Master B,5,67545,Dean,Warren,Colavita Racing Inc,00:00:06,134506,350,337.1381,
Men  Master B,6,54440,Heath,Banning,,00:00:06,81190,401.03,342.906,
Men  Master B,7,46657,Greg,Mead,Fiat of McKinney / B,00:00:06,214051,400.14,348.6739,
Men  Master B,8,75725,Steve,Mcbee,Three Happy Cows,00:00:06,23157,402.75,354.4418,
Men  Master B,9,77234,Steve,Jennings,Soundpony Triad Bank,00:00:06,394596,430.85,360.2097,
Men  Master B,10,91372,Kirk,Grynwald,CARVE,00:00:06,309572,394.45,365.9776,
Men  Master B,11,81358,Kimberly,Pettit,soundpony,00:00:06,62507,404.9,371.7455,
Men  Master B,12,62019,Dennis,Roberts,International Christ,00:00:06,265342,424.78,377.5134,
Men  Master B,13,44932,Edgardo,Delgado-guijarro,tulsa wheelmen,00:00:06,228422,395.64,383.2813,
Men  Master B,14,50053,Paul,Hunt,Walmart Cycling Team,00:00:10,112263,429.23,389.0492,
Men  Master B,15,30756,Paul,Rouse,Team Dayton Cycling,00:00:15,200047,374.21,394.8171,
