Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,46,50,560,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,5,56,392.92398877403,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,10,18,500,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,18,48,463.39690028173,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,20,30,499.61798170953,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,10,26,451.39953846154,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,19,26,508.09544619895,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,17,52,411.15320357783,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,14,49,424.64661846043,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,14,51,438.20884259259,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,19,45,391.03027743761,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,47,74,470.35001351351,
